Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:21:00,360033,3NKE76KrweJDGuqFGs33nt4LJVDaYQmbZaJdQqMArLNLFmhZbaGe,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qrXRXbTvaAH1VPbDQvqydAWJPeQt4WbrqZBVHvH9hufLRJmpmagG,1274,5Ju8uBBTEnafgGc25HjP7MjZ27E7G6zqxgf1bM3LCAJ5YoUU1Kaf,0.001200000,1.288546208,p2pstaking.org epoch#78,PAYMENT
2024-05-21 08:57:00,355843,3NKZVHmcBoT6oobGDe9TbBjoDTvVkn3KbRdRQuFgzaTwszsMwACZ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qrXRXbTvaAH1VPbDQvqydAWJPeQt4WbrqZBVHvH9hufLRJmpmagG,1204,CkpaCfJ6DTcyuJRkzjnEPNEQJP7W8P4AJs2nM5ww8ah2XMNmMBo9F,0.001200000,3.175680559,p2pstaking.org epoch#77,PAYMENT
2024-05-06 13:36:00,351786,3NLpqTfUV6nU6F5qnNbpeKAN4dgr8A4irGaCLDffUWMmC7XidNP5,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qrXRXbTvaAH1VPbDQvqydAWJPeQt4WbrqZBVHvH9hufLRJmpmagG,1141,Ckpa3h5o9NxjSCDaRG7rK6ygN3vxk244cQDBNygYriNH72sVGFzxe,0.001200000,5.373060931,p2pstaking.org epoch#76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qrXRXbTvaAH1VPbDQvqydAWJPeQt4WbrqZBVHvH9hufLRJmpmagG,1082,CkpZUNmSgWcM8LyTgfPKL63ivCho6zK7Y1XF85UhC7m2c5KazPb3w,0.001200000,10.435856523,p2pstaking.org epoch#75,PAYMENT
2024-04-08 09:48:00,344066,3NKt8FkFEhfrHdytPa6oMAhFwb59MQkf5GwhYBx6GYY48RydRy4g,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qrXRXbTvaAH1VPbDQvqydAWJPeQt4WbrqZBVHvH9hufLRJmpmagG,1023,CkpYxWhsS41nH3wS9PRVSNFS9smaCVArGFJFwD7JBnWUTWXu4k9Uf,0.001200000,2.362325248,p2pstaking.org epoch#74,PAYMENT
2024-03-05 19:00:00,335377,3NKqM9Zogfv4ZikQSL7Tr4o6dnT2xrZoK8Y4wifLQdzs6DeP2Ms4,B62qrXRXbTvaAH1VPbDQvqydAWJPeQt4WbrqZBVHvH9hufLRJmpmagG,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,2,Ckpa3sV4EaEBzM6mziShUQmYRan18PzPQBHpu9WQyewKJY3t5Kbf4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-05 18:54:00,335375,3NK6dmQfUHzU8KvSLxx8F8F32GAQrZH9gDg1CHMCA586YFcxHxXe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrXRXbTvaAH1VPbDQvqydAWJPeQt4WbrqZBVHvH9hufLRJmpmagG,48025,CkpZsh7sxKkjNjJdNtARaZTiXoGiEuNsedgLWKidMtbjC2gmvKk3A,0.200000000,101.100000000,,PAYMENT
2024-02-07 12:51:00,328315,3NLUW4BGR96GK3VNSFe9oX8kAvRBGD4WfSgxdKsz6hYL3541iYB6,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrXRXbTvaAH1VPbDQvqydAWJPeQt4WbrqZBVHvH9hufLRJmpmagG,18526,CkpZrZBNoswTvWMnDD9cG9K18LwMSkA7LWKEzHcEGJe5jNcPrtFhr,0.001000000,3.107058063,payout_Everstake,PAYMENT
2024-01-25 12:21:00,324661,3NL5hLgyct6cWKAPsQ1xyUQwWqbdrBPpiikc15J9Lq3K69m4hMb2,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrXRXbTvaAH1VPbDQvqydAWJPeQt4WbrqZBVHvH9hufLRJmpmagG,17945,Ckpa9RiRX2CdbkEPagubPLMp5adYb2hpXJrpCxLaDqPKcYgJAyV4f,0.001000000,3.601088255,payout_Everstake,PAYMENT
2024-01-07 09:30:00,319982,3NKvnjeV45iBtnbc7juCJpUEApF7ScAHw33SEGp7NiB4FtoQvNXP,B62qrXRXbTvaAH1VPbDQvqydAWJPeQt4WbrqZBVHvH9hufLRJmpmagG,B62qqx9cufbZEn5hDgfftjURCX3sTZYMuRLXVQYCPWL9P9hwXbrju1f,1,Ckpa8KJhimPCYqUoXA2Dnk6V2mvNYkAooqhVtM9EVU47k1FAJrxdX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-12 14:45:00,313140,3NKbWBxZR2MwgCGM8h1UTedi1sizS9vstWwUoGpsfy2KMbKxifGi,B62qrXRXbTvaAH1VPbDQvqydAWJPeQt4WbrqZBVHvH9hufLRJmpmagG,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,CkpYqgipcD5ZEoARgvDwXhiNguNddGXfhu2LVZ6EXx5PzyJLCpUxE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-12 10:03:00,313079,3NLq8N94684T2VByYMuWpU8FzyaXuP9Dp8kG4gjZJaJ4Ti1xR5KB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrXRXbTvaAH1VPbDQvqydAWJPeQt4WbrqZBVHvH9hufLRJmpmagG,29197,Ckpa5rqTojEBCRhXSya7BWXGbr32wtuyvjbEGoajstRH59jvNByS9,0.300000000,484.941797300,,PAYMENT
