Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:33:00,355700,3NLUSQDWM2E9VWBuZC27qwn3T63J8BUADic6qShQJbYUfQBhKSwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,561054,CkpZkfswhjAqscUn9D1HsmHGCPoGhCm7QoC5ap9Mmo5FtHyf6jHqz,0.001000000,19.415759162,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,542689,CkpZUU38zEaSyD4GV2BQ5qDvqMny5ggLJFGhuUy4ENKtCXdux2haJ,0.001000000,20.065295379,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:36:00,347503,3NKFsudBc3jzecCbGKpsJEz9NQBLze1P9T11RLzS2ZuTQ1VSUXSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,525448,CkpZWcXTvGi5DdeJ6968mNCWnxbU1Dxj3VJsXZUBKzdVWkFrbbHXt,0.001000000,19.303980380,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:03:00,343653,3NKv7BJu31GHnVhYbfiXNjnKErjmUYQmaJQ5DyDSBsheuhM1VwU2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,507889,CkpZdT9xJ4YcrhMbmZ6AvgVZrc2L7KQLXK2mz1xFZWWQDh4MTifN7,0.001000000,18.088588293,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,490839,CkpZouE3cH3r5A3GcZZDuEmQZpTJTnA2jGendw97qdVH9bbnN3cuq,0.001000000,21.094090287,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,475028,CkpYzdYd6aKt9owzEYPWHx18by37PCi2f4eEvuqheRa8ZxwSGrpKh,0.001000000,21.442167234,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,459680,CkpYsU66SYc3w6qLnj8Uvky73sCE4dHPsZUiCTuqkQ6PZ9SuQymvu,0.001000000,19.376634838,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,445930,CkpZskQrALMQZk85Yqswy97naVX6SuFwExVLooje8BA9S6aywbpyr,0.001000000,17.839324104,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,432878,CkpZcUNessrSLX6zstMm4kK4KgB37QPZ6nh3GfPVME8jXZQS1SS7y,0.001000000,20.002199131,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:06:00,320473,3NLvFJJzmzbMAbX49XVu2NX7rZ9GQ3qaEvj81PGKm6VcGh8ELYiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,419953,CkpYfJ8a5bGcyvf1tUkvTBgPffdi1hFTAA92cfU2Sf5hAys3qSx94,0.001000000,20.024364738,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,407185,CkpYmrCFWxa9TFBVZS8DG5YH9GZ4najuw98ZAfUVjYQA9ihrVg63R,0.001000000,21.991482251,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,1943,CkpaEEZW8bfRvMZu5agS8JNTK8UMv4dpef1saN4ZCGo1fCg72vTSx,0.001072650,0.000313420,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,394567,CkpYUbYpk6HeRcD6AsAGdPDphqcGd7oM4j4v7gBtKXgPsugCwiSs2,0.001000000,18.141688283,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:12:00,308168,3NL1dWtmr93kvMnjwhmv5yt1YrggmSKCGkXhacqQ791ptjDc5dcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,382751,CkpZ4xyzi47BNgufZuthaexDct5sFmQdBrqkdK6ReNy8dcoCvyHBK,0.001000000,18.831965359,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,370587,CkpZ7snd56D7HxAWe7V1GZ5tJKcCBqHtEmRbaqJAtHUdA7b74XrpB,0.001000000,16.682334325,payout_from_AURO_Epoch_63,PAYMENT
