Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 04:09:00,303958,3NLAdjoKs7dyHQmeTECvDgMpyfDBJdNQuKqdc294pEAxRCMbMvSi,B62qqiefNBdYvoDUbKyjdk12kULeiYjhAtucgCMjULatp8fAmhMX3iL,B62qr3fiaWfbNB2Gd8SZMmoo1ZxowEwDomC2TRAfcbjA57g2uc6tBzP,10,CkpZMKNR3cChUzYseFeaNUMPT17Jz5wWApteqsfEgtqvBhSZ1UCD9,0.200100000,579.760916297,,PAYMENT
2023-11-09 03:54:00,303954,3NLAFqmupCQJg9Q5yFreYP9VZ82tjrDFJzcX6gsTqsZ17ooBQXLH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiefNBdYvoDUbKyjdk12kULeiYjhAtucgCMjULatp8fAmhMX3iL,368467,Ckpa6ESjKB19Uhx374fbDKQZWbio1hQuuzHydZwzZ1UJjEK6E5nJi,0.001000000,579.961016297,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qqiefNBdYvoDUbKyjdk12kULeiYjhAtucgCMjULatp8fAmhMX3iL,B62qr3fiaWfbNB2Gd8SZMmoo1ZxowEwDomC2TRAfcbjA57g2uc6tBzP,9,CkpZgzXzQviw9ALRh58mPxoNzFABhgzfFfQU7rDwxp9rwTEq72jiA,0.200100000,586.380347453,,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiefNBdYvoDUbKyjdk12kULeiYjhAtucgCMjULatp8fAmhMX3iL,356264,CkpYZjESqgoddszwMLVVigGPockWwW9G44nzmLBVHRTCiEhdrxcLQ,0.001000000,586.580447453,payout_from_AURO_Epoch_63,PAYMENT
2023-10-18 01:24:00,297488,3NKjuCmF4AqkCzqtn2YQDi2898S2yk5mLtc2JjXt66eoBBx4PhWo,B62qqiefNBdYvoDUbKyjdk12kULeiYjhAtucgCMjULatp8fAmhMX3iL,B62qr3fiaWfbNB2Gd8SZMmoo1ZxowEwDomC2TRAfcbjA57g2uc6tBzP,8,CkpYxdjg2LNGaKRXpenzUR4zBqf6zV1a9wpkVuUnki8WUyW7DB27B,0.200100000,85031.947016427,,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiefNBdYvoDUbKyjdk12kULeiYjhAtucgCMjULatp8fAmhMX3iL,344225,CkpYm3z26ZrXCTVbdCAgdZH7o6uTiiivRic4yRs7aht6HaqzN562N,0.001000000,647.225821936,payout_from_AURO_Epoch_62,PAYMENT
2023-10-09 07:09:00,294896,3NLLKWSx2T6oyK9iMN9LSDUEndAH1jvbyGp1J6xyT4qUfHbSLHub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqiefNBdYvoDUbKyjdk12kULeiYjhAtucgCMjULatp8fAmhMX3iL,16603,CkpYr4j1GWLsQhKLK2awELKyvwSHkZpH7f2b2VPBUMxDf57WUy2UY,0.100000000,84384.751400000,,PAYMENT
2023-10-06 01:15:00,293901,3NKM2HbYusw1xiR731gcP9HDMTCJdiLUiyBUGQhpUTfwtYEbW4ny,B62qqiefNBdYvoDUbKyjdk12kULeiYjhAtucgCMjULatp8fAmhMX3iL,B62qr3fiaWfbNB2Gd8SZMmoo1ZxowEwDomC2TRAfcbjA57g2uc6tBzP,7,CkpYuxXCgbPmWsx39F3N87mrYhsW7tFg5jESU4ofq9cMTv4kkp1wv,0.200100000,83200.000000000,,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiefNBdYvoDUbKyjdk12kULeiYjhAtucgCMjULatp8fAmhMX3iL,322062,CkpZKx2L9GREpDbuQwf5zBKnieYBBYd2gArgvfxGPh3K55c679cG3,0.001000000,533.113745796,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:33:00,283918,3NKPi4k2iPMVasRahXSwhaQCQJmHsyZ31u8LZ8uFenPgHHBCWkoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiefNBdYvoDUbKyjdk12kULeiYjhAtucgCMjULatp8fAmhMX3iL,321869,CkpYv4BrAM1eVbz4XTFuoGpB22qCzKmzKzbwDG9z7shvdSjEYJpCM,0.001000000,0.006748695,payout_from_AURO_Epoch_59,PAYMENT
