Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,11360,CkpYbCCjZjU7RThEFwi1Ey6bmVgVgHuDafSuYBn8CpWXaFGCd6WhB,0.001000000,0.243639323,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,11111,Ckpa7KpCcjFvcEAVM6Ev1ezGzN8GCkMxp4wzu5dm8sygBFNhgQB26,0.001000000,0.154316080,TowerStake payout epoch 69,PAYMENT
2024-01-07 19:36:00,320076,3NKfbHghkbnczMx7Sg8kNNtQjnaHEymewGAP3eTPXVUqQTDes44X,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,B62qkRExuR17v44WgNnd4JQA6ZPNrvgc6cWraiFCQrheaW9xGMNTuHM,11,CkpYU8j667QKEwLMF2kVjPdC1MLgrozqzui5ZF1iZYGGrepnejWQJ,0.010100000,23.671705271,,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,10568,CkpYtqnY5aK8XuyEqVRx3pfEvXVrzD4zadAXw4qaK6kNbU4rnkM56,0.001000000,0.217694112,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,10228,CkpZfXwVvsbDFiTtyxNnnboBjVDhSVv73z51Sq59fJv9kg9Mw9NKf,0.010000000,0.174676960,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,9883,Ckpa7XzvGUbbKMrmXhaML3BFQjHfStqfKVGVijHPTYH3SqUpszdZj,0.010000000,0.293970218,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,9326,CkpaHYUgNQxHpCPvdj5XKKAQinFLcp5ef8JvyFd266nX79AUd5HNG,0.010000000,0.111871974,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,8981,CkpZd9NhSpG8aNiFzV1KEVhf5CW75GuXm951cxJjLXSMCaX175xZV,0.010000000,0.092185939,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,8635,CkpZTZP4pY6t3EvYGany1KFtcW77YnFQ2seB3V8htpQpboJAFJDhN,0.010000000,0.184177325,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,8287,CkpaDhoCF7bT3g7CNXJQ1Lg4fmXL2XkTUmUTGg4CL9E37rAU1ZZFs,0.010000000,0.190346823,TowerStake payout epoch 59,PAYMENT
