Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmw6kBLZENxJd29BcztiJmcYjVt6sKf7z3XcXcu36n1nVvRYsWDe,1323,CkpYaEKgvtrvnWuyyjtB9YNSwe4kbKFaH8Bs11f3ADuvkskGqYiFX,0.001036670,0.000880910,Get Airdrop - airdropmina.org,PAYMENT
2023-06-25 00:12:00,263631,3NKkn9PADM81ByufaGGFjHnjm4SpKBXHmnXPMgMmifxh4Mbg5xpp,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmw6kBLZENxJd29BcztiJmcYjVt6sKf7z3XcXcu36n1nVvRYsWDe,3941,CkpZfQHW3ko7NcLivX7B82RC7QT37xSEL6Z2Ezz7Qa4F9BVmzuE8Q,0.001000000,19.130869000,stakefish-263120,PAYMENT
2023-05-31 00:24:00,256282,3NLLXU5E31Mv7b2Maf6iFz4zctZsthyTvD2kJoPbhUpQaHDDCNoY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmw6kBLZENxJd29BcztiJmcYjVt6sKf7z3XcXcu36n1nVvRYsWDe,3873,CkpZaLQsbEx1AuzyayteUYKh8e27LUaB1yZPZ9KyPeBDUwAMXoteA,0.001000000,15.326671943,stakefish-255756,PAYMENT
2023-05-18 19:03:00,252664,3NLjdvjboj8NtvPSDeiGyiGcafLtnQuyHVj7mypLCuUVn53RQNt1,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmw6kBLZENxJd29BcztiJmcYjVt6sKf7z3XcXcu36n1nVvRYsWDe,927,CkpZJBhcBMK35o5kofcCWTJjRM8sUwRUDYEhbLaP11rpRxFtLm1DH,0.001017560,0.000400860,airdropmina.info - Airdrop #1,PAYMENT
2023-05-04 01:39:00,248410,3NK6zbPaZw8L5T61M72qFmukR4Do7djTnwK67SgHwX4moxECW7zp,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmw6kBLZENxJd29BcztiJmcYjVt6sKf7z3XcXcu36n1nVvRYsWDe,3802,CkpaJXbwixR4aCg2XHtGfBN23xMdTzkwzaVL3eTDPGM47bDRPxn7X,0.001000000,6.930734537,stakefish-248015,PAYMENT
2023-04-18 00:36:00,243774,3NLQQpFhPTUmJCHQbSG9xhK9uhw2Yr7bSbo2Czkbf5SAEWHa2bST,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmw6kBLZENxJd29BcztiJmcYjVt6sKf7z3XcXcu36n1nVvRYsWDe,3729,CkpYhBSVtoY99dfTZRHct6ChnpRQyBFffUNLFTU3zgX8XZ5ETNthX,0.001000000,15.470346010,stakefish-243442,PAYMENT
2023-04-01 00:51:00,238864,3NL7eJjNVePLhJdCp8vdFnThUsbQZyKsErERaBpgzDBWmcSDtA45,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmw6kBLZENxJd29BcztiJmcYjVt6sKf7z3XcXcu36n1nVvRYsWDe,3663,CkpZE2od1BsupNjq3sjWCewDVHiSbmcnEWXoeBu9ET48PXX8WR4CU,0.001000000,15.895109685,stakefish-238364,PAYMENT
2023-02-22 00:54:00,227515,3NKMfQNRm1Y3XPsTSe7gncACgbjeRR49TfK35jcrWrRLDHRjawJ1,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmw6kBLZENxJd29BcztiJmcYjVt6sKf7z3XcXcu36n1nVvRYsWDe,3599,CkpZGJDLznQcbTLwSsNjG6deiWXkrgXUAbj1bB6x5i27T458ndnND,0.001000000,19.489634180,stakefish-226921,PAYMENT
2023-02-15 01:03:00,225468,3NKbnnMXoQVJY2Zn2pvj6b4htUYFGWRZm9j23BKdP64ct9k8Wzyk,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmw6kBLZENxJd29BcztiJmcYjVt6sKf7z3XcXcu36n1nVvRYsWDe,3536,CkpZDUys4dXu7cdTacUpG3ZYexZ7SaSXkY94hLZw52BHgRp3hoRGQ,0.001000000,18.990818749,stakefish-225020,PAYMENT
2023-01-05 07:03:00,213382,3NL53CkrR4Tdwn2ZpnPfmXCDb17h5jGny8cbwi3PaMjfZiHNmkqv,B62qmw6kBLZENxJd29BcztiJmcYjVt6sKf7z3XcXcu36n1nVvRYsWDe,B62qre3erTHfzQckNuibViWQGyyKwZseztqrjPZBv6SQF384Rg6ESAy,0,Ckpa7ShpgnRgC1XtNdCrzEknhAfSG7rrwQrdyZFePXLvKZdFj5ryu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-05 05:48:00,213368,3NKyq9bmGDLuP1hgeZ2J2NXebyvBwJdmRa2excCcxhD8EATwHhVt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmw6kBLZENxJd29BcztiJmcYjVt6sKf7z3XcXcu36n1nVvRYsWDe,26367,CkpYzE7GzyQ6qaywg6VBCqXppNyZ9CEq3Kb5VZvXk5KDYCsDJ4M7E,0.030000000,3509.253464920,memo,PAYMENT
2023-01-05 05:36:00,213364,3NL4YcxvnEsxAbgUkwpHe3g4N4KPw23oBsWJDiGx4pAEyS5zbLaq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmw6kBLZENxJd29BcztiJmcYjVt6sKf7z3XcXcu36n1nVvRYsWDe,26366,CkpZK4qPHUHshYGKqT3rNniLAEgPBetfGyxo9fqA8aCTmcaB4pLYS,0.030000000,8.000000000,memo,PAYMENT
