Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:54:00,355812,3NKy9cuonrmbPQYuhqWhkvtAhuaS44kTFuKr5EgRgbPeMGafhQ6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjv6MzCxc1SzMJXgtf43XyMcTHBowrwx7aaeoPDqSyYCdUYfNxm,562379,Ckpa6SBEUehtE6Xwc78mPH41awru5Zq8aBgM9i7sWvpFKoLuzz7eN,0.001000000,10.461471543,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjv6MzCxc1SzMJXgtf43XyMcTHBowrwx7aaeoPDqSyYCdUYfNxm,544004,Ckpa8qEve5H2n6PtUjojSK4Hc3ATbC9SmK5XqatNx3ongW74hQoFV,0.001000000,10.811450372,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:12:00,347568,3NLYr3BJCTjCW64oaPt84sJJbhccdNwaEFx55aaWe1uY3Q9ZmuMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjv6MzCxc1SzMJXgtf43XyMcTHBowrwx7aaeoPDqSyYCdUYfNxm,526759,CkpZQ3bvKHfHTwypnWPjAree4FqoQap3xasiNRec4f1R7LvdhFfhY,0.001000000,10.401243645,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:39:00,343711,3NKjSXQizpXe9gWDsfho619hRVaBfHkkz9rR1onNssznhBgSdJgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjv6MzCxc1SzMJXgtf43XyMcTHBowrwx7aaeoPDqSyYCdUYfNxm,509195,CkpYy12W2t2A8DzV8phjTsQFy8JogYjfM7nZRwf4EHBFVv4VUrcqE,0.001000000,9.746374070,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:54:00,339580,3NKW8Nsqgn7Cp7PmZVwqcNGJihKNXH1EQ2FqgkTyNiacT1iPwEzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjv6MzCxc1SzMJXgtf43XyMcTHBowrwx7aaeoPDqSyYCdUYfNxm,492118,CkpZCFm7xnAt6tRUNMuXjFMsqdd9pS5esqRpYDaXRdNTA5HFS5z5e,0.001000000,11.365778877,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjv6MzCxc1SzMJXgtf43XyMcTHBowrwx7aaeoPDqSyYCdUYfNxm,476303,CkpZHxYHEiPeTv6HUWNiFkQCEsCf2bwdNRfSGKbsXtvcSMagnsEJg,0.001000000,11.553327404,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:48:00,332579,3NLmWBH6aArzwR3EtPWdfxTP7biZteUuZD1349YJNM13me1KnB4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjv6MzCxc1SzMJXgtf43XyMcTHBowrwx7aaeoPDqSyYCdUYfNxm,460941,CkpZUQEd5LLDcTjK2Wa4poC7zvYxbgMcJjWC7yqd11kSGKqRtKUcq,0.001000000,10.440390852,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjv6MzCxc1SzMJXgtf43XyMcTHBowrwx7aaeoPDqSyYCdUYfNxm,447101,CkpZhb1MapW9m2UaNU4os1HKdZRCLi9bchRU6c8tKvE6rWVHUU3yC,0.001000000,9.612067186,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:24:00,324379,3NLZkWJdcScopsazpBCvjoJnPj7Xxi8zFq2PHQsdsdg9RGbjTqK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjv6MzCxc1SzMJXgtf43XyMcTHBowrwx7aaeoPDqSyYCdUYfNxm,434037,CkpZff3SmrrTJTBi1ALMbrLis3QzFswFDBkErhuRHHGwoTLH8BDA3,0.001000000,10.777453257,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:21:00,320528,3NLDK5YSPdTNtELMf8PBsK6j8sUjXQs8izSSLkd9ZUCvNHJnWT4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjv6MzCxc1SzMJXgtf43XyMcTHBowrwx7aaeoPDqSyYCdUYfNxm,421111,CkpYdwpWGS2ncNsj92YoV9NTiKW1BB4S8MUJhnxLtK4QQkPqGu9jp,0.001000000,10.789397722,payout_from_AURO_Epoch_68,PAYMENT
