Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:06:00,359101,3NKBmxy3r27pAjsrkTArGWb3hociU3Cb6DaUCwsdyFvZ7uLfEb2W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,214424,CkpZyWpgs8LmaRkFPzafxEw9CwbtrCBo9XegVDh1LhvLzF3TAqReQ,0.002000000,0.002070197,payout,PAYMENT
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,212209,Ckpa5oBQnW69hhupWC96yVUwivbqNVRkDC6jYuy6Rtr8bK3vZT13B,0.002000000,0.001035009,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,209991,CkpYbS5RWeXF7mLhYn4onbbKvG4RVPcghVX964Eh2ARfca9btpsCw,0.002000000,0.001049855,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,207771,CkpZh7NixYs2BnRp4y4kv4woyLr1DNwf7tPLqnmkVcNY5aR7XByAE,0.002000000,0.001399931,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,200936,CkpZudW79KMYy2LjbFU5wpdHr5SFuUXiVk4PqUp7coazmTu18MaR9,0.002000000,0.001539586,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,189102,CkpYhMa8WquQkTXmnYytRmycMXRzrD7eSADUY5eV9uemmjHHyMogG,0.002000000,0.002065372,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,155089,CkpZBBAB78bgQBrspvzggKoFDa1RqESATvWSbtFR35VeKKKPgAxak,0.002000000,0.003779143,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,152987,CkpaHqrA2xbxe6r95dY2A9pT1hfAsn8GdCbGSEhXhpEiu6gHGWMhP,0.002000000,0.004222523,payout,PAYMENT
2023-10-09 11:57:00,294957,3NLetDwqvSGR1N3eoEitBdfb5YeZ98rpoP6tqnppDXoQBioBTDm1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,140758,CkpYdrPqaG3QTTeSfNcE5EKWHyF5nyop486biDuz9ewLC2xzpehZL,0.002000000,0.154878960,,PAYMENT
2023-10-06 01:27:00,293903,3NKMHanHi2cTBbNGVeBbnqSX8waEDX6aEoLupJxAK1CP3ErVBrpX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,139136,CkpZSDpe8St5fpZZJh8gxMP8U8xFxWjNySNnAMTJRgPsowBrMsSVm,0.002000000,0.154744523,,PAYMENT
