Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:36:00,314971,3NLQTxmjMsLhry5uR6ToDd4ekTTajw1eVux5gfbTammPkfx1WBSg,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,29,CkpZkoJARE88DafAd1B6ogjiY3r9VPTzQ6VoFpmZZNdUNWQPbWSVr,0.100000000,903070.554500000,,PAYMENT
2023-12-19 09:09:00,314966,3NKq7tLWfSj77KnnuxFBqnhCpF3tRs6SNRY36WdfoTBWHjCQZUpV,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,28,CkpZeFst649UaVQG7jCHgUmgLJytbedXFeELvxJjCLpmuSBo2ZkB8,0.100000000,1143.470000000,,PAYMENT
2023-12-18 03:09:00,314604,3NKHiJf25b725tScrh6ZSLmNBrTjC7n5z92qKk3UF5JpodDFvKoS,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,87,CkpYZLLqMLjZZxPFoN5LQW6aVbr5qKvdN2GXqKopTZ78reYERBdK1,0.001100000,1143.470000000,comr8_nga,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,27,CkpZUrCtzddD9Ge1JmnZeudBgrcHCpKM4Ec18n4zMcT9cWYJpvRrs,0.100000000,2.000000000,,PAYMENT
2023-11-24 09:21:00,308170,3NL8U5pgmBWdwtDPJKYsLsCw7PPjoj4GoXdj3R8vuLgdJZfXEwer,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,86,CkpYwUb1umgdfB7jwLUVJvyMDhpcfe3XRsNDykZNWCaawB5ZB8e3w,0.001100000,571.583120000,comr8_nga,PAYMENT
2023-11-21 13:48:00,307358,3NK6AeHGBKPrTEPBo2X7ABeKXNAzVbyAWVjy52xEvvLRbxjaHz2E,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,26,CkpZfKQTL6qUibPZZZUHUvCxjKfgqt24x8stM4YQXQautUwMqn5NU,0.300000000,36436.597171428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,B62qo21G4ENeM3eN9yWX7naQJBjVJBcPa51hQdWmftUpUJrTjwLnTzM,25,CkpYXNJLKPjWkjEbyQxk6iLWtcL3StbYaQNXC1AJyBY2e8GFTU1Dk,0.300000000,2.000000000,,PAYMENT
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,B62qpWjRTjEgPoWyUv7uVEQJXbUoAThbLQM94fRsMNhL71FftUCfceY,24,Ckpa67gh96qHfkdQoTYSyiJSxnxZk35KYo6dFwmsPoBRCZm31BQdU,0.300000000,2.000000000,,PAYMENT
2023-11-13 11:24:00,305064,3NLimMjadmsMq4yhbHBE4HrdvAKtQ6up5Fy4y3dAcLNmwGqpVn12,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,84,CkpZ6wAc9w77yMPZa1J19Mj1VoJHajGS1KFMYRMGc5zZ4kzUQsFQq,0.001100000,1062.440000000,comr8_nga,PAYMENT
2023-11-02 14:51:00,301954,3NK4TgEHekdu4TepqfNNod2gY93WbUPY4Rr1PFwFfmr9w7aPuHPR,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,23,CkpZaCC4w9gpJC5efe3GAUC4ex8hqHCiApL7fLnUwgiSzkxCpH8FA,0.100000000,1416.970000000,,PAYMENT
