Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qkQJjJt3PL89vVXoHir7cCFPgpdJ1JCmhqHrfwjY7zpGYhtC2xHH,B62qmokgXov2fqmL3Vnv9365k5cYQ1w8bJBQRhUA6uoHcUaRiszaLwv,32,CkpZ1qCDNqQj6JoBNbsTX7kMRC6m9cP442WYzTy5fQsrnKmNk4sZu,0.100000000,111302.635435664,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qkQJjJt3PL89vVXoHir7cCFPgpdJ1JCmhqHrfwjY7zpGYhtC2xHH,B62qniu1fE6m9q8eU5Na3ZQU2wnGczJ8xbddodAJVqBarsoNQjPB7Th,31,CkpZjfVVD6BFzVSW3NSXPNJN8ZBsB8CwubShtTgkTNsfSgA8YzJYq,0.100000000,10759.814277149,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qkQJjJt3PL89vVXoHir7cCFPgpdJ1JCmhqHrfwjY7zpGYhtC2xHH,B62qniu1fE6m9q8eU5Na3ZQU2wnGczJ8xbddodAJVqBarsoNQjPB7Th,30,CkpYdr3JFSu3UrBh7smgv9vTc3aNskuGmgd8FmYwp1L6EMoh7q5XN,0.100000000,46653.017757888,,PAYMENT
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qkQJjJt3PL89vVXoHir7cCFPgpdJ1JCmhqHrfwjY7zpGYhtC2xHH,B62qotxMJziDYWYsLjKJJmnJqG8VeSgchriEYfctPCnf1WPfU1XAWbD,29,CkpaDVoMTSns1DY5J472YiWvT2Dx2a9vc3oZBcg5cs5jX7oELG6Zx,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qkQJjJt3PL89vVXoHir7cCFPgpdJ1JCmhqHrfwjY7zpGYhtC2xHH,B62qnHdZna1UrHciCqSdX9WhmAiLrkJZ3DYTCi5dm8F7ECHAsLepsg8,28,CkpaLBw7DamMKx3iLAgzszx2kBAMVF48mAjDXbradv8X2gnQmzhKU,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qkQJjJt3PL89vVXoHir7cCFPgpdJ1JCmhqHrfwjY7zpGYhtC2xHH,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpZ4YfWw17uRKy249Zso9shXWsaVAYjTS31HtuYdipW3DNGNNye7,0.100000000,5000.000000000,,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qpFfCTehE2vAxMy9HAn7i5Ps6Nxz6hcaMacnQDqrenEumRRfBNRw,B62qkQJjJt3PL89vVXoHir7cCFPgpdJ1JCmhqHrfwjY7zpGYhtC2xHH,13,CkpYnTBzjNgfcBEhBHc5yKF2Jmh2As2xbMV6ZZAKdUmMkEnxk3KYi,0.010000000,2721.574400000,,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qkQJjJt3PL89vVXoHir7cCFPgpdJ1JCmhqHrfwjY7zpGYhtC2xHH,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZ4EnQ9n9tQRXnb3zFdGBvzcVd6WHDysAtrtcHdN2CVJLjZ9w9u,0.300000000,23931.812450000,,PAYMENT
2023-11-12 19:39:00,304896,3NL3Kkp2h5ho5oH8RoBjxrZUdb5RA9MKkk1FKgKFsDFvSZv53u2z,B62qpFfCTehE2vAxMy9HAn7i5Ps6Nxz6hcaMacnQDqrenEumRRfBNRw,B62qkQJjJt3PL89vVXoHir7cCFPgpdJ1JCmhqHrfwjY7zpGYhtC2xHH,12,CkpYhZXbxToxRPNm77PiWu2QtuJinhVJoruHk52u4uruE8Yr9NLPU,0.010000000,4636.789720000,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qkQJjJt3PL89vVXoHir7cCFPgpdJ1JCmhqHrfwjY7zpGYhtC2xHH,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,Ckpa8LjTVZD36tp8dWRFfcmyuzJaoB7eod25Mr1o8qugqDMqwATRG,0.100000000,18974.314570000,,PAYMENT
