Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:45:00,349673,3NKc4uMsTrycHuxUUNCna75MMPN7a5FSAwLdQhAFabP2SGBE86Nv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,529341,CkpZ6pK5UeTKzR6QBmKpKYhaEYd3WjXagARiGd5sPBUf28WKrjpyu,0.005000000,0.108806499,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,470986,CkpZTVPYtWd9qfc3s6wtSed2mLZYb1QZDTyXphbFzmL7jtU1VFEYd,0.005000000,0.101615996,MinaExplorer Payout 312 #337102,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,420719,CkpYs5vsZLfoYvJdx2fiXde4Ev5Cf6uTWK1HzdxhuaZheLGoZEtfe,0.005000000,0.102593888,MinaExplorer Payout 300 #326371,PAYMENT
2023-12-20 23:36:00,315404,3NLfbdLq1BSuyFjFTxYVzmkS4iraipcmhoP68oCKaZkbe7tyUaj2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,374021,CkpZAxwaa8a2D8EVc9pFhV9oefsGJC1Bhme5EPxkKqSkGbiG9qcV6,0.005000000,0.104406523,MinaExplorer Payout 288 #315311,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,324042,CkpZKWVFhv67nZAhhktqDuTDJwAaQBmA9WhqawhGj4i7JLXTLaMw3,0.005000000,0.104817339,MinaExplorer Payout 275 #302857,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,270032,CkpZiHstC5DbMThYJHRqdMR1LqUfYmV1nx6T6JtR6UCGm1jcBhAc2,0.005000000,0.103394872,MinaExplorer Payout 261 #288408,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,216738,CkpZbWgnXSZXPSANLczuJEuWBdS3hLYLHtZRiGrayipWqmtTsDXbR,0.005000000,0.106136979,MinaExplorer Payout 247 #274107,PAYMENT
2023-06-12 03:42:00,259816,3NL7AEMsy1o9RTpqoRUzUAnWpecQmrH3xRKfYWjVmieqUMM7HL3a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,163743,CkpZCwBQkVkFN8JjKTxaLkGc7ZTx3BnNLqAJXpuqpwXopacaiya4W,0.005000000,0.106301765,MinaExplorer Payout 233 #259634,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,111941,CkpYR7PcCQwzhvDxAAzdzctByuJAXa5ytx8VGv4e2QTiyjSFV6wV9,0.005000000,0.104575643,MinaExplorer Payout 219 #245321,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,61172,CkpZhTdX7wFnMWtcxnDXQSGVkMcezao86H6xfADeXkrtuJtB75Nq8,0.005000000,0.104087467,MinaExplorer Payout 205 #231033,PAYMENT
