Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-15 20:03:00,90575,3NLtA4cQo2siu4J47EadcXTku25L3EoCTmNtoLfMgcQ3133TWMwD,B62qkPjGTBn1nhE5Am5dRz91oyH6MnL3XbkQSxLnw2kfMdAz3LpmWvg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,252,Ckpa9mMg2L48ZhsdDkVDrtMd1TUe4tdueBAP7hbGCbaAZhwAx3UeM,0.030000000,3678.660000000,,PAYMENT
2021-12-15 19:39:00,90572,3NLYG2ZrG2xXArgz8fhA5LrCFormR2RNsj4AKSvp2k84sL4jj9f3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkPjGTBn1nhE5Am5dRz91oyH6MnL3XbkQSxLnw2kfMdAz3LpmWvg,10614,CkpaEEKGgxmWRedQj1ua8PLzGsemHsMVjATsvo91Kyaa26Ttjfvcs,0.010000050,773.090000000,,PAYMENT
2021-12-15 19:27:00,90570,3NKSYLvo6mqTmCTBFZxBaHmj3ickk7x4SgPPYbnDUTeHY43LJTZA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkPjGTBn1nhE5Am5dRz91oyH6MnL3XbkQSxLnw2kfMdAz3LpmWvg,15224,CkpYmaZtQSkCUmLwEZxTPq6v2kpHNKy4UHaPu8mQBUvwgeqmSF9Tf,0.030000000,2905.600000000,memo,PAYMENT
2021-12-10 09:03:00,88957,3NLFo7S443BjLXrQqu6rWrb4s5GJJksFigP4XCrerK7y3ffLBDs4,B62qkPjGTBn1nhE5Am5dRz91oyH6MnL3XbkQSxLnw2kfMdAz3LpmWvg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,251,CkpYokqojxMBPz9wE1oJPfyoqcR1ro8vrUXs3GX55mmXBTafL6Rjp,0.100000000,3010.200000000,,PAYMENT
2021-12-10 08:12:00,88950,3NK729Pzk6NzeeFwjrPsdAhpXFFciyN5dgr6PYFm9jJUe2Tgkh7W,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkPjGTBn1nhE5Am5dRz91oyH6MnL3XbkQSxLnw2kfMdAz3LpmWvg,15092,Ckpa2BiZh8cxi1e9UdG8zaRtYmDJaFSaa51Dwakn1AdfQk3WJtooB,0.030000000,3010.300000000,memo,PAYMENT
2021-12-07 14:03:00,88110,3NKpbHowpA1zeANjAjy44UkeWL4aU2QWL6jwiaEp722gD5iLJddo,B62qkPjGTBn1nhE5Am5dRz91oyH6MnL3XbkQSxLnw2kfMdAz3LpmWvg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,250,CkpZ4CK7tNtLgMnciPU5BqTo3X2kmUxj7r24KV3YyUVqm7vPMCFCg,0.100000000,2441.000000000,,PAYMENT
2021-12-07 13:39:00,88103,3NKN7V4Yhu65KuQycxmHeMAPVZazpyMb7G6iZsdvFCsiEcnezBzK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkPjGTBn1nhE5Am5dRz91oyH6MnL3XbkQSxLnw2kfMdAz3LpmWvg,15006,CkpYgjZvpokM74o86Q2PXFdP2vzcmPz7kcAgAYhYcwFVL6jkNXTp4,0.030000000,2441.100000000,memo,PAYMENT
2021-12-07 12:36:00,88087,3NLgFriBB1KW8pgpbgHyJDnddPgEeBNYChnULxi4zerXfYusqRKV,B62qkPjGTBn1nhE5Am5dRz91oyH6MnL3XbkQSxLnw2kfMdAz3LpmWvg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,249,CkpZkjNfZHkyYxq5wL1vCGo7cEQHbtYfZkiD3hwZm9bkXb8uQRjqD,0.100000000,1104.900000000,,PAYMENT
2021-12-07 11:45:00,88078,3NLdvCp7drokovopGJRJR71kcXjN6cCs5kt7aB2BQDiugCcSniFY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkPjGTBn1nhE5Am5dRz91oyH6MnL3XbkQSxLnw2kfMdAz3LpmWvg,15002,CkpYvDGcJYpjGKRPmRHEGgxjedeCie8Pgdpcf59mWkn38r39YqDxA,0.030000000,1105.000000000,memo,PAYMENT
2021-12-07 06:27:00,88010,3NLvrZaUR24wGnpbCZyQBTJkK4JfSGwv9NmvEGytv6MnhbQYYY2n,B62qkPjGTBn1nhE5Am5dRz91oyH6MnL3XbkQSxLnw2kfMdAz3LpmWvg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,248,CkpZTz8VnT7UYoYo4soijsVx2ZL1CTMM4zF7ng88oXo9XMiG5qDwZ,0.100000000,2856.700000000,,PAYMENT
