Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 09:18:00,125226,3NKjHwncsxiTJ8gufm68CxQP4tmXdBynypfYqzbhVxoDKiHpY5NJ,B62qne3cAMaZvzyvDanUtMJ5bV3kM2EjeVxtZbZjEpsbk1vpB9JeYfb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZtpPNhoyrNC19AohvBVEJSog57U2nSUFzFA5RbhvCHEcrDDZ7d,0.050000000,34883.950000000,,PAYMENT
2022-03-23 04:48:00,120509,3NK7FY6ws9TY5tWdxyGJSYUVeqG1ffn3Bvdnt7xKWHnbyyVFPRYK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qne3cAMaZvzyvDanUtMJ5bV3kM2EjeVxtZbZjEpsbk1vpB9JeYfb,56917,CkpZFJA1XuSdHQqCheYnLWZG88mFF8rNJhG8v7kwt9ymjNm17kuHp,0.020000000,6875.000000000,,PAYMENT
2022-03-23 04:48:00,120509,3NK7FY6ws9TY5tWdxyGJSYUVeqG1ffn3Bvdnt7xKWHnbyyVFPRYK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qne3cAMaZvzyvDanUtMJ5bV3kM2EjeVxtZbZjEpsbk1vpB9JeYfb,56915,CkpZXsqBKyd8CMMBxuGVunX7u1awAAkKZv9dPGdZQ6PYZbw3jsRav,0.020000000,28009.000000000,,PAYMENT
2022-02-23 10:51:00,111742,3NKQrP5mvg9RBEcL9drBjv1jAyZW8LB9w41LGf4W4skXe5YPyY7z,B62qne3cAMaZvzyvDanUtMJ5bV3kM2EjeVxtZbZjEpsbk1vpB9JeYfb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaDcJUyikpy9kHKTFgRqsbfEXSYZPB5ZZN48oWN83jCMqLDnrgk,0.010000000,34883.990000000,,PAYMENT
2022-02-23 10:00:00,111731,3NKqcuZHLjfq6VocJeF7vVAdCDdwZn9aFwGJLNrQTd39NTfdGQJQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qne3cAMaZvzyvDanUtMJ5bV3kM2EjeVxtZbZjEpsbk1vpB9JeYfb,53908,CkpYTMdZdUMSmSYigmFiv4UnJkgv7S38KaBL23jp4rdkyviWcVxTt,0.020000000,6875.000000000,,PAYMENT
2022-02-23 10:00:00,111731,3NKqcuZHLjfq6VocJeF7vVAdCDdwZn9aFwGJLNrQTd39NTfdGQJQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qne3cAMaZvzyvDanUtMJ5bV3kM2EjeVxtZbZjEpsbk1vpB9JeYfb,53907,CkpYQioT5arUCwXHHVyJ5MFS2JU1rKpw1hpKRJWYLg3pZwqkgmH7R,0.020000000,28009.000000000,,PAYMENT
2022-01-22 03:27:00,101962,3NK7ymguWMz37SNu3cbQ3uZkh4Si413AJvnQLD8ebBfRdB3ae6cq,B62qne3cAMaZvzyvDanUtMJ5bV3kM2EjeVxtZbZjEpsbk1vpB9JeYfb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,Ckpa1Ay6tyBfANhK5JgGWEKVfxiWQM4gu6yZUYPA4AiVJqopWETQe,0.100000000,34883.900000000,,PAYMENT
2022-01-22 03:18:00,101959,3NKdCnJ56EuPuKxSAeTVR3PvjapBshF4YvfcTRoDazjeexCv8PaP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qne3cAMaZvzyvDanUtMJ5bV3kM2EjeVxtZbZjEpsbk1vpB9JeYfb,51391,CkpZBtkGSwHMvNGcyxej49HUJ6Cz8PbBwsdiU9zsgEk85wdwqvLiv,0.020000000,6875.000000000,,PAYMENT
2022-01-22 03:18:00,101959,3NKdCnJ56EuPuKxSAeTVR3PvjapBshF4YvfcTRoDazjeexCv8PaP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qne3cAMaZvzyvDanUtMJ5bV3kM2EjeVxtZbZjEpsbk1vpB9JeYfb,51390,CkpYyHwQcAVxzKuvhw49DRVV4Zz6wbDy6ygW7ABUdPQmbSAJPar2q,0.020000000,28009.000000000,,PAYMENT
2021-12-20 04:51:00,91921,3NLKH6z5mymi47biSNnFCnp2kANyPyfSx7uwfdDTFQrje1ZvUFXY,B62qne3cAMaZvzyvDanUtMJ5bV3kM2EjeVxtZbZjEpsbk1vpB9JeYfb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYZqJN18N6WWy7LyBzRTJo15PzxpCwBiBLrUUwhS1JfgLEGDkK4,0.030000000,34883.970000000,,PAYMENT
2021-12-20 04:45:00,91919,3NL2btoWzjjenjnPYmJpbPUsSVpxctCUGz1g4vbi3i8sXgxcxCdj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qne3cAMaZvzyvDanUtMJ5bV3kM2EjeVxtZbZjEpsbk1vpB9JeYfb,47693,CkpZ32CzZXr7DgM45DhSi4M11jT8zersQPA6pib1AsaXqRrBwDPH5,0.020000000,6875.000000000,,PAYMENT
2021-12-20 04:45:00,91919,3NL2btoWzjjenjnPYmJpbPUsSVpxctCUGz1g4vbi3i8sXgxcxCdj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qne3cAMaZvzyvDanUtMJ5bV3kM2EjeVxtZbZjEpsbk1vpB9JeYfb,47692,CkpZb5p5eA2sJPZZy9RTF7WdHnmc8jS8nXZJJA7uXZyVN11shwbbc,0.020000000,28009.000000000,,PAYMENT
2021-11-19 06:27:00,82274,3NLAUxwETanze45gUxshFi25r76FvCAPznXm3NgqKVUATYhCC5p7,B62qne3cAMaZvzyvDanUtMJ5bV3kM2EjeVxtZbZjEpsbk1vpB9JeYfb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYzrdU56kvX7Qt4BoUduYtPmDfDCVBBzCZcfepoz5cfZn7enetA,0.030000000,34883.970000000,,PAYMENT
2021-11-19 06:00:00,82269,3NKCbc3yZB3kiUvygWXfCWLPnwk9LD9WobKoWEQbQ84FF3VMkvxJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qne3cAMaZvzyvDanUtMJ5bV3kM2EjeVxtZbZjEpsbk1vpB9JeYfb,43612,CkpYeBKW6koFRuq9BYG8ERJzPd9jP5YRKi1xpi6TuiKgmJrCzQTb7,0.020000000,6875.000000000,,PAYMENT
2021-11-19 06:00:00,82269,3NKCbc3yZB3kiUvygWXfCWLPnwk9LD9WobKoWEQbQ84FF3VMkvxJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qne3cAMaZvzyvDanUtMJ5bV3kM2EjeVxtZbZjEpsbk1vpB9JeYfb,43611,Ckpa7LVMVFaqsuCVugaATr2G1J2MNv9e8BU4v4eFp1H1fbD4nCEjz,0.020000000,28009.000000000,,PAYMENT
2021-10-21 07:03:00,72883,3NKHzBQPPHGagDymz31ffyrUEoAf5AHmSsqnLoGm6CvDrR8z4Juq,B62qne3cAMaZvzyvDanUtMJ5bV3kM2EjeVxtZbZjEpsbk1vpB9JeYfb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaJ5KpkNZpxDsomrCZGk2NJTdKpbCvno1eHH8JDwvYvQYyMEnWU,0.030000000,6873.970000000,,PAYMENT
2021-10-21 06:45:00,72879,3NLteotLeLCsgcs7eqWYXDkzFFkbRkdbE2CqfqwchjMawLuWWJnC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qne3cAMaZvzyvDanUtMJ5bV3kM2EjeVxtZbZjEpsbk1vpB9JeYfb,36589,CkpYdTV5f6R74E6nbNybXw8znWx5EsH4sPgNwqjiUtde3eRPCx7RH,0.020000000,6874.000000000,,PAYMENT
2021-10-21 02:51:00,72833,3NK5hP4UzsFmJvJkE7BuuF5xjMrK898ftaWiGW2rgK6KeXooTM8o,B62qne3cAMaZvzyvDanUtMJ5bV3kM2EjeVxtZbZjEpsbk1vpB9JeYfb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYXzmdLyset9sSX5Nuj4c7d1zPyodB2JZTk7tJGSM1PJhGYgEYE,0.030000000,28008.970000000,,PAYMENT
2021-10-21 02:36:00,72831,3NLauY6iCYQomUoyhWdfzv8Yg5WR3ZTu1C4y6nGXMBDRTUkc96CP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qne3cAMaZvzyvDanUtMJ5bV3kM2EjeVxtZbZjEpsbk1vpB9JeYfb,36554,CkpYibcmL415MVFC7TJqZ7iuAkeHykzc4N1eBi4kuXK3dMGte5MKk,0.020000000,28009.000000000,,PAYMENT
2021-09-18 05:36:00,62427,3NLsr4VKSYNXP6WTsYoKbhhyFpaBPMpSS8EPJuPhxF4A9EYkKU2S,B62qne3cAMaZvzyvDanUtMJ5bV3kM2EjeVxtZbZjEpsbk1vpB9JeYfb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa8D4Doc3aCRv6E2ccCxUN2vZZ4EKyfnvSom6Lbrfdt4TrT4z2h,0.010100000,6874.989900000,,PAYMENT
