Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 02:03:00,360443,3NKjacWvMjFuNJdc7mxJyEn6cv7stjb34LzK8jTnjUWVkVdYteXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,592652,5JuuucCVDxoeKXgPFmGJSwxqjx7HVUMQjdjYDQ8vDbrYJPD9L1MR,0.001000000,0.043389287,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:33:00,356666,3NLTQ3EKscZXFj8r6smTfd1fDFWn3UHF8SWN4rwbkvVZxmWdWXtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,573776,CkpYsoeyXNa14faRYEgUCyaAeL1AjTnQcse7Ch6PqPag1BpVVuM1G,0.001000000,0.042788836,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:06:00,352400,3NK7gaXWTTuAc1921XNUnC6Rhs2388MyedmWJts58aJe1poHuWHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,555286,CkpYXE5VnKHb5ePrNCX5P7boBnMNaVv4prxEyEuraqYzbcTDVcbG3,0.001000000,0.044220293,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:45:00,348152,3NKnMmiyZz8JfhwpUn8P4vn6hH8HC27p3Ka8KmsdsWUjmJNGU37g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,537985,CkpZtXC6QGRBYkreuFn8WBEj1rV8gVFt5axVCfmTj45W5ReEdRH1o,0.001000000,0.042542503,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,520863,CkpZQ2GJ28C2pkvsCJF5U29yuPPUsnEKs7W2GANZVoajtNMRXx6j6,0.001000000,0.039863998,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,503451,CkpZaPFDbm2CH2F412bp5R1PnPqBxKvDHFGjHUSYGSwjM7oomRjgF,0.001000000,0.046487587,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:33:00,336889,3NKRi99oo6CqAvb4iGVtcpWwUC1VYatgb2SuVCrv6N61swYyZHb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,486438,CkpaKgMeX51KjAbC3XWdvmtvPyC5bJVDQkckMWcHc3DTkcrtB5uhi,0.001000000,0.047254692,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:54:00,333408,3NLFgh18DZB9wK2shBh1cPyVsUq1KzyUPYo9ZSLCyvWhbQhcEdiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,470756,CkpZdcAnehEtdBFY4rFYVRYSXe3ZGY8biRvrBCF2BFyBAe13yjWiy,0.001000000,0.042702644,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:45:00,328938,3NLC1rksMVWAbkpqxD3WXVadGrJJ1hj1vmJHrVDtQtnQ6yUFbMbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,455485,Ckpa1vg5KruQSrb8kYgd8DiQ25rSMkufKHmVu1KoQ6TgiXk52BPik,0.001000000,0.039314685,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:24:00,325015,3NLp5Vm4jowSasPpsLB6pC6WsxvFLWWyj2s8FK8VRUq45SnzdHUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,441848,CkpZkovnb97EVJYdttSA9nSjaf7XE4qXdLV7zWELn4N8EpXt399i9,0.001000000,0.044081274,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,428847,CkpZtezM6ZyxBmbQtVuJUD5f7exHZLiL9iHnSPN2ZnGpbPSwRZz3c,0.001000000,0.044130130,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,415978,CkpYRmtdBB8hAvtbHUubkQBrR6T833WSN8xCNcMdQqY1PP6xJuo2N,0.001000000,0.048465303,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,403221,CkpZETWEVZzV54ckbs2dp2VZPjJ8sAJWUdNEogx2zXthvS2N6fDpg,0.001000000,0.039981063,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,391131,CkpZu7vAefNdsrik1Mh9nAvcG8117MiYVbumP1FXVxQSeonu6DEk6,0.001000000,0.041502338,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:03:00,304633,3NLhyeSE13XHeSVkq33hkrHKR9gcSKSFAiuZ9mNtJiuhPiS48Quo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,379083,CkpZESvkKnGWSB2ZCeft2M6PE6jHMgG6QmGLSUWxyDeATkLQp5w8o,0.001000000,0.036763732,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:30:00,300380,3NL6KkaAWbJHEBnCJ5d5gCK7doqfgj2HZz7a1qX2LGe4wyXqesTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,366761,CkpZPQXmUBXxkBsA2khacBh8UQMxYAenjp5hjsm8AC36RPqvEeXre,0.001000000,0.037435445,payout_from_AURO_Epoch_63,PAYMENT
