Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-20 04:27:00,72536,3NKGDPw9VShszzHos1sWz18kfCMR49CoLwiqEAF6y7541iaQhW59,B62qj7CrF9e4wfU9U8cCXZPH8pRAwGPnJzndqUXbPEj9dYiEyV5MBu7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZrtg5cxqdwxRDg8FxWnFBGJb6kEfUTXHzSgaGncF82CKkDYe9G,0.030000000,1179.970000000,,PAYMENT
2021-10-20 03:57:00,72527,3NLvm59ugtPSe13PRtkgbRhU53i6viigivSwcoavru5BWXppYkCj,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,B62qj7CrF9e4wfU9U8cCXZPH8pRAwGPnJzndqUXbPEj9dYiEyV5MBu7,11,CkpZn5ZCQo9z7gSLiBqBS5w9HZECBf3txycGDDtTnqQESTcUveQA7,0.200100000,1180.000000000,,PAYMENT
2021-10-15 03:51:00,70933,3NKZmatVrstF4J6qgmNeiFYecV8YuWwm4nCdPThevewbc5Bkb35v,B62qj7CrF9e4wfU9U8cCXZPH8pRAwGPnJzndqUXbPEj9dYiEyV5MBu7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYYtFQiAG8eCjedEkTKiAC8fY7wRYsGsEB4n3GYHQZ6mjTCSRtN,0.030000000,999.970000000,,PAYMENT
2021-10-15 03:21:00,70925,3NL5fTF22NQ3hapb1pr23Ak5YGhAz1Sdc8NuMPttpE2ewCasE5At,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,B62qj7CrF9e4wfU9U8cCXZPH8pRAwGPnJzndqUXbPEj9dYiEyV5MBu7,10,CkpaFQfMBcQoup7BqWTmyu61coDSSsn7zHPacJd5ZYGbH9yrWWEyE,0.200100000,1000.000000000,,PAYMENT
2021-10-10 13:57:00,69553,3NLFUcJCYfkm7gFcpFxXqEYSZjwkJmrKX68ALpLUJsFyGYHUg6Qt,B62qj7CrF9e4wfU9U8cCXZPH8pRAwGPnJzndqUXbPEj9dYiEyV5MBu7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZCZVfUoSY3W8NseNVomsBrS9PYk2CixVLJwAHqSzobtxdsdPDS,0.030000000,499.970000000,,PAYMENT
2021-10-10 13:39:00,69549,3NKzeokVzcMneT4Vc5aKLfGgRzkui24z2CsQxTjWXmrrugsYHzFi,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,B62qj7CrF9e4wfU9U8cCXZPH8pRAwGPnJzndqUXbPEj9dYiEyV5MBu7,9,CkpYdZuTRLf4FmF41eHRSdR1iDaTw5Qxs5ZpepniTKAZCewZYAcVY,0.200100000,500.000000000,,PAYMENT
2021-10-05 05:54:00,67855,3NKrhAMjwiZhvyFndwgS4xjSkAXanQx5cyv5vgCeYrsNQG8WKTZa,B62qj7CrF9e4wfU9U8cCXZPH8pRAwGPnJzndqUXbPEj9dYiEyV5MBu7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZEq71wzKKZHPwjSKXBwYM8EhJXSzkLT3WnxZMnBupztXXVpxuN,0.001000000,249.999000000,,PAYMENT
2021-10-05 02:00:00,67798,3NLFLd7js4qD23drExj8mAw5tYmMLx7sMsJ546548CJdo2w2XUDG,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,B62qj7CrF9e4wfU9U8cCXZPH8pRAwGPnJzndqUXbPEj9dYiEyV5MBu7,8,CkpYZaj5YJM2sw4NkjxauSjcaFfAmFEyEBPr8tQdxV7N3et5PmbA2,0.010100000,250.000000000,,PAYMENT
2021-08-10 11:36:00,49897,3NLPtmgXtRJ5NBbv4vsnBApXnFHYTrCP5XypBmjjHNxLvBFr26HZ,B62qj7CrF9e4wfU9U8cCXZPH8pRAwGPnJzndqUXbPEj9dYiEyV5MBu7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZU1veRbovcPCzP9L1Knn5Z1FCWecypYaRXwzRxTW66bUj56sD5,0.100000000,2760.900000000,,PAYMENT
2021-08-10 02:45:00,49777,3NLv8efX68Cxnjccvz8NhNQkzap15F4rTzSLGkcB49hPRhJwTAqW,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,B62qj7CrF9e4wfU9U8cCXZPH8pRAwGPnJzndqUXbPEj9dYiEyV5MBu7,6,CkpYWTuRATfecpWG1vfSMc28nPVUJYXHgR16oEwp4NtwEbjxjyucN,0.010100000,2760.000000000,,PAYMENT
2021-08-10 02:33:00,49775,3NKweMFHLs3dCcpzWHPuqmLAqRSNYc9osVxVrcn66vr4Y2V4s1QC,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,B62qj7CrF9e4wfU9U8cCXZPH8pRAwGPnJzndqUXbPEj9dYiEyV5MBu7,5,CkpYTkE2FT9YyumdQJtzGWqx8buWWrXZBrvBJVLbzgsC5GjajhG6H,0.010100000,2.000000000,,PAYMENT
