Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2fuQyavusFLq8qzKCtwyWNgg3EwrKLuwsra4Hq79ytjfym1Y3,377592,CkpZc4Xfc5cUim7qUiKJqiY3o3TdCDtKbuvA6qzfiiEAxqgt9r2HT,0.001000000,0.175302230,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:30:00,300293,3NK7Vr1wP6fAbiQC7BWQ65F3zUZRz1j4QuX5PiYJcKmFRFGYc71R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2fuQyavusFLq8qzKCtwyWNgg3EwrKLuwsra4Hq79ytjfym1Y3,365279,CkpaAEqFzRCoYwbh9Jdxxm1BiTmPUdNLa7fYU8eKe9z7hG6HZubi5,0.001000000,0.178517749,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qqs2fuQyavusFLq8qzKCtwyWNgg3EwrKLuwsra4Hq79ytjfym1Y3,B62qiuZc8Gqp5NwYQDB2uBoaGAC3uiGBJzod94s2HJbmuqzoCkrewte,10,CkpZAs2JPnu86rZ9vtyjrf5Fi7wF3UafB18dzPoyxr9UzgnsiYX1o,0.200100000,25.503473396,,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2fuQyavusFLq8qzKCtwyWNgg3EwrKLuwsra4Hq79ytjfym1Y3,353100,CkpYpvUxDFRmaLQnzFys8y64RaxqNzpM4dR8WjXkFzSGmVvrPdfdM,0.001000000,0.196904304,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:45:00,291304,3NL3JSr5x5s9L1AJs9zEeGA4CS1EYXgbdAJSEvwui2cS2uu2sjuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2fuQyavusFLq8qzKCtwyWNgg3EwrKLuwsra4Hq79ytjfym1Y3,342534,CkpYxMwPWiBfatY53BEdY1eg8r4HZwbW4C8sFLc6q24tJBSkjywRc,0.001000000,0.185757617,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:39:00,287223,3NK3wb4AxVicnMuszcQt1AnRoEzr8qryAbnyC3fTtkjckqVgZ7Da,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2fuQyavusFLq8qzKCtwyWNgg3EwrKLuwsra4Hq79ytjfym1Y3,330699,CkpZW68GfNKaXuugNbp4gCCEKmvQV4t57tjyvne7dH8qUgvoMHJtn,0.001000000,0.171191843,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:57:00,283769,3NKNCrTKx12i5Lo5fjbpa7YcQPiTBjPsUEzRqX4jLmTjz5FApTL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2fuQyavusFLq8qzKCtwyWNgg3EwrKLuwsra4Hq79ytjfym1Y3,318988,CkpZ3ha1zy75zsi1CLg8yy8LXMxpxF6AELWGgHL5k9UUFxYjL33GQ,0.001000000,0.213966836,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:39:00,279464,3NLRPghdq6HAZxGHo35grczFfwaYDWyVdTD9psrZUdBC5Xf6YzRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2fuQyavusFLq8qzKCtwyWNgg3EwrKLuwsra4Hq79ytjfym1Y3,307414,CkpZJHzHg7DVJNKvShyrJ5BSN1cphJzGN59UqiGUoiv8kiA6ydvxa,0.001000000,0.197611011,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:00:00,274400,3NLutVx1XJL7ipegj7peZLk4fYatJ2hr6CqEZSt5qHjrbBtvYm6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2fuQyavusFLq8qzKCtwyWNgg3EwrKLuwsra4Hq79ytjfym1Y3,295964,CkpZ1DfNw7wgSHXugto8tPcmS1pRgFYXfnFsewJuvbLnNdgGVESky,0.001000000,0.183885835,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:09:00,269791,3NLhsevHipn7qkCfM2BmtG948Q3XX5YmzGY3c641SajYycRDcDx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs2fuQyavusFLq8qzKCtwyWNgg3EwrKLuwsra4Hq79ytjfym1Y3,284641,CkpZM7Fe3zxgqWLZUKCuGSKvEFx6Ag5fAHNT3v7YRMX9oc9PQy1si,0.001000000,0.176423319,payout_from_AURO_Epoch_56,PAYMENT
