Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-02 12:18:00,174049,3NLFAazWMf4ZU3g7fQxWEWwKb1efVb8dkopDhqrfLdXWAkQyZMUr,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qogzYGLptiYwFDxNxQaA5UKbNKeHTVsBTmKeCbPN9K6fGwPNxZkT,126,CkpZ84dtmmtGTwqggAU3MJG5QWYucYcwr8oTmxeJhmgtWFvh7Yigy,0.010100000,259.247024000,,PAYMENT
2022-05-30 15:57:00,143010,3NK89dgKHcHo9ZfCu8pZ3n5XFx6vRJ84BZjNtPgLvU4sFFC5hXBk,B62qjznecgXfAjviWdGpBnVxQi3LFAeL7hX5JUkpvWCx5fGFX6MfuJM,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,70,CkpZiwqgHDmHqLjZy5k9UjG1zQytpC9spAoJa5TQ6KXqa8GgPmPgt,0.001070390,0.000446100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 15:24:00,140744,3NLZEHGJedixVQg42XWwxENCF2J8HjNWMs8mLuzHSRmsiNo7FSaG,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,95,CkpZd3KPbRnBA5HNzidFKfPDtKaGccZAFDL2jBmvo6MtcuMQeenaF,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 02:12:00,128102,3NK33QsLxEXuYuDYeTP5u7qwdaNhuAVZCPeaj4hSZTr2t5Hu8VNP,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,34,Ckpa6LbKhn916PBPedHnqbUq5VaygmR1uhGCcVuaX9cm876HDA3D3,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-06 09:48:00,106506,3NLuzzz1G4dHThkU5MELtgiuidCedbjTzFSghUewDuoAzpBmtYbT,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qr8WB3dydT7mCdob5qzY2zVkWfv2vsSnv7hHHrmZ9rd8nj6Lft9z,125,CkpaHqmuErsrCrMs3iQ6jzaVdycj38YbEBTPPiE3U34U58SGxfCtM,0.010100000,298.210000000,,PAYMENT
2022-02-06 09:48:00,106506,3NLuzzz1G4dHThkU5MELtgiuidCedbjTzFSghUewDuoAzpBmtYbT,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qp3MFV2rehVSsGToCWVTTC93yQc59Zre8PSUSgiRPDjjoXv7C4hA,124,CkpZQuyLZWvCtyiANGdwaqao8vyzifnmTNYXd3nox6Lw7uhFEyEmA,0.010100000,57.690000000,,PAYMENT
2022-02-06 09:48:00,106506,3NLuzzz1G4dHThkU5MELtgiuidCedbjTzFSghUewDuoAzpBmtYbT,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qppE6oSD2MTMHrdMVJCUpLzv7JTLCm3XaU97AFWH1uG2w7pabgmm,123,CkpYxRHXQTBJ1CXes1XxG2KDbFoCkoduvkqZe4MiQJWFvYQFJeM6f,0.010100000,37.170000000,,PAYMENT
2022-01-08 07:48:00,97843,3NKgtxDJ7RYDDTWjqu3ar6Rn4cMYjueQDvnt6CyRuFxGhTKbXrUQ,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qqTDYs2edYaiKqkfyEx1x8rV6KRMZLRMjnpBidRffRarbGNUTdbx,122,CkpYq4drkm2MRdZtq8ZPw1yFvSePuqFDXQSEAvLskdZaN1K2X8EgS,0.010100000,237.560000000,,PAYMENT
2022-01-08 07:48:00,97843,3NKgtxDJ7RYDDTWjqu3ar6Rn4cMYjueQDvnt6CyRuFxGhTKbXrUQ,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qiyNjoSMa2DXGsV9QvEMmSks4xunVxqxg3Zq8PJH7Uct5XyLi947,121,CkpYT71f2naEbmLEpZAcHLehHpqzKx3LXQa3raeznfftebNZzFgS5,0.010100000,7.260000000,,PAYMENT
2022-01-08 07:48:00,97843,3NKgtxDJ7RYDDTWjqu3ar6Rn4cMYjueQDvnt6CyRuFxGhTKbXrUQ,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qnG5QwHAmXggC6syMYLgtA2UV9ajSC1x2R6CUF6JwsZduVJadav2,120,CkpYQNS2DQiNZ4oRsG7193h9j6fwTbiwYsxwNuB5T63J6KZLcwyEn,0.010100000,10.630000000,,PAYMENT
