Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 09:39:00,365773,3NLt9GwXqBZg6qHEEzpzpLcwfDW1R1pbpALBM7fqYNKHNXPC5Wbr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkiYbZroTvhYvVy4x6gnHRfEwfeF2jQ55tc3nQjN1e8UJBUAyr9E,21918,5JuggerTdiA8pG8VsHm9CaEjSnRLUqty28SJxkWHGr8T5cLhoFj4,0.010000000,0.665120196,Staketab_payout_f1_e0,PAYMENT
2024-06-27 08:09:00,365759,3NKJBALW4DZKPsinW62yuGsssDRVyQAF95bWEbJhoTBbYmmh6b96,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkiYbZroTvhYvVy4x6gnHRfEwfeF2jQ55tc3nQjN1e8UJBUAyr9E,21381,5JuwaSzRQAzKHxk5nBn9YTeE5evsq1DFoDEYfssEVnqUa7fcB25i,0.010000000,0.054645776,Staketab_payout_e79,PAYMENT
2024-06-13 17:42:00,362011,3NKrznW9GQxfUHF9cTxejJhxEx8Xqkt9vy9spmXgYdqMHmeBGaeS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkiYbZroTvhYvVy4x6gnHRfEwfeF2jQ55tc3nQjN1e8UJBUAyr9E,20846,5JuWeiNgzScw4tu9SiQFNCTKWmtZcfSRpYgU8PUGEhDPzwu9JRRJ,0.010000000,1.853373961,Staketab_payout_e78,PAYMENT
2024-05-27 10:00:00,357484,3NLB3BnAsagi8ML1r3DEpe6dURDUFFdVakdij4tNfJ3VC1KbWxKr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkiYbZroTvhYvVy4x6gnHRfEwfeF2jQ55tc3nQjN1e8UJBUAyr9E,20302,CkpZv8223g67yt67LHMZogUoSaJfg882MLBqeWxWBK82odiAcRmou,0.010000000,0.594919527,Staketab_payout_e77,PAYMENT
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkiYbZroTvhYvVy4x6gnHRfEwfeF2jQ55tc3nQjN1e8UJBUAyr9E,19779,CkpaJKbqv56ccihjBRM47yWGwnKdxzoukkm6YweEAJuiYpAjTTBtY,0.010000000,1.120160307,Staketab_payout_e76,PAYMENT
2024-04-27 17:57:00,349343,3NLEyLmhYJwU5mKFzN12FLhFVDC8pVqscDpFEmEuCaYHYpH6tesq,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkiYbZroTvhYvVy4x6gnHRfEwfeF2jQ55tc3nQjN1e8UJBUAyr9E,19252,CkpaB76yp1usZH8YGXAowAUMmFLjNxDJngq2RNoJMDcJn5gVSSg4b,0.010000000,0.991959801,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkiYbZroTvhYvVy4x6gnHRfEwfeF2jQ55tc3nQjN1e8UJBUAyr9E,18691,CkpZGWtjpnsvKG4Sh5ifdchuXHcYjTcM3Lo9Ajra5caMWkTjKwNje,0.010000000,1.043428196,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkiYbZroTvhYvVy4x6gnHRfEwfeF2jQ55tc3nQjN1e8UJBUAyr9E,18253,CkpYRs4SH5N4Zexy4z6ApKrmtt4DRLbDsSUPKh8JqjVXtFN3P4PC3,0.010000000,0.957703005,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkiYbZroTvhYvVy4x6gnHRfEwfeF2jQ55tc3nQjN1e8UJBUAyr9E,17778,CkpYQ9R98cTLQD1ea4FbH3XRd1SYqkFdAgLcdFLUcMoaoxeDRDQ4w,0.010000000,1.125095712,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkiYbZroTvhYvVy4x6gnHRfEwfeF2jQ55tc3nQjN1e8UJBUAyr9E,17313,CkpZ4VxFdH9RaajWmtCeBzCrxVKkghLNkStfhSELVjZjAc7n2oWwY,0.010000000,1.133946903,Staketab_payout_e71,PAYMENT
