Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:24:00,356248,3NLNc1HQivEJgz5BoMpkeFawEpttSibQJyGkJS7gmsMMsEMbzAfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89KwX7oX3HsBB3E9WKNizoPxi6nm6y4xeLQMQop8R4xfTVYx7z,560321,CkpYreMb9BoeunEFbVmaPD8JsBZqCBZakux3hf2sQU6m4wFVKd5Ba,0.005000000,0.195966122,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89KwX7oX3HsBB3E9WKNizoPxi6nm6y4xeLQMQop8R4xfTVYx7z,555669,CkpZtv9PkodCmyz9opgbhHZzxQEdhhMCmj66gXTDLnYHVvv4CDXt2,0.005000000,0.225559950,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89KwX7oX3HsBB3E9WKNizoPxi6nm6y4xeLQMQop8R4xfTVYx7z,551246,CkpYVuHFN3zVcd9jGnFYy1BnDvMsyHseT1Pejc8arcTdDmfTWz68s,0.005000000,0.163267024,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89KwX7oX3HsBB3E9WKNizoPxi6nm6y4xeLQMQop8R4xfTVYx7z,546614,CkpaCrCw9StWvhQSTbzu8KsTfj13Wuq5LgFGbkfjeor1QbAJxPMmD,0.005000000,0.217057959,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89KwX7oX3HsBB3E9WKNizoPxi6nm6y4xeLQMQop8R4xfTVYx7z,542228,CkpYjCMxMLBFhvbeMSMXMfpbyHEiCuCv9Ktqdh2mzJmGvXr9q3jCu,0.005000000,0.155745079,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89KwX7oX3HsBB3E9WKNizoPxi6nm6y4xeLQMQop8R4xfTVYx7z,537648,Ckpa9a4T92uieixrobAxdvz3Bo3kCG293mkXPtFo3JS5B8cPHjjDE,0.005000000,0.189629950,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89KwX7oX3HsBB3E9WKNizoPxi6nm6y4xeLQMQop8R4xfTVYx7z,533273,CkpYzqP53UiU22bk8cemDHgmKC2NwBKqsdHJoSWzWAVfuWJYXg5eR,0.005000000,0.146951772,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:12:00,349655,3NLQhFycVaY2yRy3JwHCyRjMBgXsxMsPFuHgLuv6YHQBD1EjwrWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89KwX7oX3HsBB3E9WKNizoPxi6nm6y4xeLQMQop8R4xfTVYx7z,528576,CkpZnoe2eYBoZth5gcTQ5htCLyHRqPYwHEg1oVJnXAPHCCchdw4ee,0.005000000,0.218998092,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89KwX7oX3HsBB3E9WKNizoPxi6nm6y4xeLQMQop8R4xfTVYx7z,524198,CkpYibSXNT3ZVvXCxz5HhXjaoeSXMnYQVVcZo7A7rfXLCUPbixo8g,0.005000000,0.158348493,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89KwX7oX3HsBB3E9WKNizoPxi6nm6y4xeLQMQop8R4xfTVYx7z,519518,CkpZiGZjaTnxmg3PwgFDqMMSwtaPcbiwhbA1by9bxPgNcc43QgcUX,0.005000000,0.227431262,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:42:00,346662,3NKo1VLH74Uh5NABzTpKEnviqn3DrGK8SjHGSAr6Lm5E2wvRk11F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89KwX7oX3HsBB3E9WKNizoPxi6nm6y4xeLQMQop8R4xfTVYx7z,515092,CkpZcFHch387hJenXVhSKjoPDVLLn4PyDRYuo453JvrQZW2hYdbcy,0.005000000,0.165726264,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89KwX7oX3HsBB3E9WKNizoPxi6nm6y4xeLQMQop8R4xfTVYx7z,510394,CkpZqh4wWqx9PXwueHQsJZE1Gu5HizbMf9qnUzKGpKoWykH6Be1Kr,0.005000000,0.228777176,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:48:00,344715,3NLGPYDYpYZjoZQJ3sYzn4P152Sq8zUpGZarKP41VbMyujLLH1Ka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89KwX7oX3HsBB3E9WKNizoPxi6nm6y4xeLQMQop8R4xfTVYx7z,505961,CkpZdSx8Gkbhy7Ktx5z4t6o9yQWPFZ3nzTbHi9Vo5tqREKM94sf6L,0.005000000,0.188603600,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:36:00,343831,3NKXGeKyN5d6N6dduZCrqpjokqzKyWT5dikmSrNKcUnLqbM7wcFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89KwX7oX3HsBB3E9WKNizoPxi6nm6y4xeLQMQop8R4xfTVYx7z,501348,CkpZQJbnzkgyeCadpLTu772yVWRGU99t9ZMZuuq6YxC51eVzb2CG3,0.005000000,0.190740537,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89KwX7oX3HsBB3E9WKNizoPxi6nm6y4xeLQMQop8R4xfTVYx7z,496908,CkpZzNxVbLV7sKu41NNFacG2eeUH4pP2XSCwJbqa5y5ccafwKZ4it,0.005000000,0.184233299,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:09:00,341948,3NLCms75XSnzUTx4yRRNbZsM27nMN8Kku9fE5xcxkmTPmzrLtukW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89KwX7oX3HsBB3E9WKNizoPxi6nm6y4xeLQMQop8R4xfTVYx7z,492274,CkpZSVkpDgdYdfPdkaKCaV2ojjwzK5W6C42r1WZz3eAtq67k6m6PR,0.005000000,0.231080283,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:57:00,340891,3NKbpwp52q7oboabKNHrSNmYL136bb5Xwb5m6ww3mbahqTNeH5GH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89KwX7oX3HsBB3E9WKNizoPxi6nm6y4xeLQMQop8R4xfTVYx7z,488098,CkpZYVgk7aiLzE3uW8FcdEy7CaYcwkewNFEmgbyu5NiVUB1rngXt1,0.005000000,0.139520919,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89KwX7oX3HsBB3E9WKNizoPxi6nm6y4xeLQMQop8R4xfTVYx7z,483974,CkpZyPyESyDXbqdeQdZuT9wFiq3tm61UwbeW8k4VwXA3WingBuc7V,0.005000000,0.135254857,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-03 05:30:00,334692,3NLhhKXZSVmQDJs21R5J3ethiKh9j4HE3PN43fHLUnGx1qZqfqP6,B62qm89KwX7oX3HsBB3E9WKNizoPxi6nm6y4xeLQMQop8R4xfTVYx7z,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZbCEy6SCHo13niQPkhZL3dNiw1PEqwu8qvkcAqyNzuUtutqeka,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-03 05:18:00,334690,3NLcL7E7GoQjKM4VijedsbA5Y7ATBA7nUW9NN8wQxMaUMxora3ru,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qm89KwX7oX3HsBB3E9WKNizoPxi6nm6y4xeLQMQop8R4xfTVYx7z,1953,CkpZnUHWtacZ8TrpNUGwwPb4xYuYCC5r1Cn7nXhqCtfwe3HjzrXu4,0.030000000,104.500000000,,PAYMENT
