Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 04:33:00,364372,3NKXAsLcrZiQA52g5kBX6khN4rmhJRHcRP7r1h9gYcNUXVccwJYU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpJjHCfj2NgRhkY4jvzJrBSwubdkWnbobtk1aNp8qDpZoVJab1W,69542,5JuZmbryerAejnVuqANedLhREPMwrBx5Gp8MX9ouddwLy3sKJhGJ,0.003000000,19.105676610,WeStake.Club payout #0,PAYMENT
2024-06-21 16:09:00,364228,3NLqX5TWVaq3efATBNcCz5Gp5bPsDoBJYqXrkKtamRyz48Tx2zLo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpJjHCfj2NgRhkY4jvzJrBSwubdkWnbobtk1aNp8qDpZoVJab1W,69245,5JukUSYPaAh5vT5DWumvXm64HikrCLy5JPQQrxwCmezBP57iPz1j,0.003000000,1.411924360,WeStake.Club payout #79-fork,PAYMENT
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpJjHCfj2NgRhkY4jvzJrBSwubdkWnbobtk1aNp8qDpZoVJab1W,68125,5JuKAxAZDvPwnCsLHMUzt8VDtYNebXLUcxW4X1rsMeWBPPMyrFVf,0.003000000,39.123957400,WeStake.Club payout #78,PAYMENT
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpJjHCfj2NgRhkY4jvzJrBSwubdkWnbobtk1aNp8qDpZoVJab1W,67144,CkpYpMSHGPXcpBJhudi5BPHXjnD5Dpe4Aogc1gUiHjAmDHBwgFgpJ,0.003000000,35.382177680,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpJjHCfj2NgRhkY4jvzJrBSwubdkWnbobtk1aNp8qDpZoVJab1W,65889,CkpZDy9CoNzFaqeyo94ammTHqCmUyvvK7AZBZrWgDEWTPhj3Yhj33,0.003000000,39.621926940,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpJjHCfj2NgRhkY4jvzJrBSwubdkWnbobtk1aNp8qDpZoVJab1W,64726,CkpZNsWtvAbCjw1gTpf37xufRfqjKeEptdN1v8iUGh8dTDyniss3k,0.003000000,27.250308350,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpJjHCfj2NgRhkY4jvzJrBSwubdkWnbobtk1aNp8qDpZoVJab1W,63462,CkpYemyqmrXeDSkRdR3BaGAiB3kCKgjfMWzxpiezHdfRRZagoizZq,0.003000000,38.591145370,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpJjHCfj2NgRhkY4jvzJrBSwubdkWnbobtk1aNp8qDpZoVJab1W,62265,CkpYSoXoux36eEABwx1G5ox3LNJEc3RpDPYbHUAowPVgjz9C6mejK,0.003000000,29.157560590,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpJjHCfj2NgRhkY4jvzJrBSwubdkWnbobtk1aNp8qDpZoVJab1W,61084,CkpYhjWD6Jw1rVHffXfazkyyaGMesKhdRYpqnhJmA4H6i651BwvNn,0.003000000,33.170018970,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpJjHCfj2NgRhkY4jvzJrBSwubdkWnbobtk1aNp8qDpZoVJab1W,59790,CkpYSCUikHm2q37dAorM8vkNv9dgVn3t314WmceFidkuVY9uZGPUX,0.003000000,47.711999200,WeStake.Club payout #71,PAYMENT
