Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 16:39:00,304580,3NLhkE41gqsa1sEU592FpMZmnHhnBPv9BnTkTy4v6rSZiwfTAjYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcQywkjJfpmVSDnzt36wQ1sivXx7LEgNayUgdBn3983fobco4H,378180,CkpYqQaYWNeN5zqcuZ2fcRHaUNbqfXUsP2GTiyxeMJEKENMMHgWE9,0.001000000,0.095814156,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:06:00,300329,3NLhTNCmBR6K6QB88yAbrPmFbieriVZVZAmrKTQN8hPp6Eakv7Pi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcQywkjJfpmVSDnzt36wQ1sivXx7LEgNayUgdBn3983fobco4H,365860,CkpZgaYq3EsMPXcrUenmomVpBopob4vTi9XwHyWBBmXR5t4oarbT3,0.001000000,0.097571649,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qmDcQywkjJfpmVSDnzt36wQ1sivXx7LEgNayUgdBn3983fobco4H,B62qnJn6TyRtGPAcxs6167g9JEkEbNMc4BbUm4UaFyBXkmoPf5WMgDa,1,CkpYZebgiyE4GMPGVKwHUMY7iUkKq5Lwgw9aMbnvqR4k3BxUgQb1p,0.010100000,13.800000000,,PAYMENT
2023-10-13 11:12:00,296096,3NKGrrkaAiLKqz8y5fLzKyXaqRtSkjGuAuFLpsVxKT2X3hsiwVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcQywkjJfpmVSDnzt36wQ1sivXx7LEgNayUgdBn3983fobco4H,353670,CkpZtAxLmGxDTJDcxZJEnBjHGWgLS3uKeYvdags7EceRqtNE4JVY3,0.001000000,0.107621114,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:54:00,291466,3NKaDUxk9QhaqkJqdMdpcfJtDhxuUPmktE3bw1b1Ux8GtMTJsiLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcQywkjJfpmVSDnzt36wQ1sivXx7LEgNayUgdBn3983fobco4H,343093,CkpYsXat7BiLsUR32nhhMzsCsCumJ5ji7Z8h1paHkxLRYiZP7YuqN,0.001000000,0.101528717,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:30:00,287349,3NKGGncYq5GBxgEAp8qo4eP4XhDHhreG99QPFeqWVXYcE6rFr9M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcQywkjJfpmVSDnzt36wQ1sivXx7LEgNayUgdBn3983fobco4H,331254,Ckpa67UjanQ1cLykwo2YZ4WBgqLjKQKeBL5RpTxGB9zdhXyHKgc1f,0.001000000,0.093567567,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcQywkjJfpmVSDnzt36wQ1sivXx7LEgNayUgdBn3983fobco4H,319538,CkpYzzEszeY1KTg1Z2yh4HkhvyztxYPRdvq91W5D7WWmBeFTritHK,0.001000000,0.116946900,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:18:00,279517,3NLoPkGNKf6YYmtmHQTgDyrGF3wzBLBnLWBWXUNPd9g3KRx45Qvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcQywkjJfpmVSDnzt36wQ1sivXx7LEgNayUgdBn3983fobco4H,307950,CkpZXkxhcWLW6LDdEa6T56YfsVD7GB2wwm5W5tAcdySTzMsqQGRye,0.001000000,0.108007385,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:15:00,274437,3NLGHGc4fneWek8QE19te9Mtut1jgeJuTXtwGB6W7e5ffA94x2BC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcQywkjJfpmVSDnzt36wQ1sivXx7LEgNayUgdBn3983fobco4H,296494,CkpYmxmMXZByB1tUCMkzYtftXRvaMUuGvMtrCqdvtmTPsn4HEdZU9,0.001000000,0.100505673,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:09:00,269855,3NKScKAsnnXetviUiVhGn5AWJvdyBtNFxL6M1fZDbkouFFMAhrc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDcQywkjJfpmVSDnzt36wQ1sivXx7LEgNayUgdBn3983fobco4H,285173,Ckpa2gjrfKScgyg3tUB5ACNLznN6z121sE5o7unhm9EaiAHxREYNn,0.001000000,0.096426922,payout_from_AURO_Epoch_56,PAYMENT
