Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:24:00,360120,3NLAA3iugvcJ7LVAmdctjx6mnjMpCq418FzH5mAm7LH4bPeFqmUg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,132247,5Jv2SVJSzKSrWGwMd5WewUKFHxZ7huWYdNqbRryQs6ZPkCHBeEwT,0.001000000,7.214233380,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,128521,CkpYYGBn2ZjEjbnSAFKVh7T3p9NBeWLk7a6w8GDhBuLXm3tnwccRr,0.001000000,6.084614615,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,124771,CkpZ1acDf9x1McUxfAivEyPiPqDmv42w1FHTcisHm4EZrX1BDJZkS,0.001000000,7.937751969,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,121069,CkpYkXbE8T824nubfUgMbWZ3RFiVr2uXEGrFg2cXotR11pPmtLAA8,0.001000000,7.242482816,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,117897,CkpZWZUTxjTqkYSXUWVTsJadhmEf3KfL9gVZao6KGqyGyEeRRv2B4,0.001000000,5.685566257,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,113756,CkpZqnnDcBiWEasDqY6cAn2ctekz58irC2F7S6gAog2nyheSHohtv,0.001000000,5.961536214,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,110211,CkpZFWztv7gkRTR2TAbMToV5D33gw2f3pBvvH1C7dCh963bFUpK7a,0.001000000,6.431493408,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,106726,Ckpa3eKNBUnLA1eXLPbh19vpCQP9hihjqYakYEpLCJWhAhq5Bav9k,0.001000000,6.940792964,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,104027,CkpZk3rZXnK4VWR99ZZnjZQ87QCRPacP6NgcEmJ9QzrWKHCuA4QjF,0.001000000,6.181682477,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,101707,CkpZCwMVoKasDLDBBKZtM55cmbMWFXoPFpve35aru7hcFJJKkuNop,0.001000000,7.411665571,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,99492,CkpZfP1tFpMfvy7PXWya1FWr3MqYpxgb7eacdWXh8h4GQEdYBeQoo,0.001000000,5.560920210,Piconbello epoch68 4%fee payout,PAYMENT
