Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 05:24:00,348367,3NLmYy5UGS5DzfjUQC1wxv6gMentWhfzSMxPyxvAZEHakGaFpER1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,2671,CkpZXc7gqi1FaXmcMdehii3CVVjeMiEbBmAcjWsw6jbM2VUTYA5Ke,0.001000000,0.400360398,bitcat_payout_epoch75,PAYMENT
2024-03-26 06:18:00,340459,3NLomXxEKVBfqRMeDMwUfQyZsth4ioQCCKYNyhe1soNCfpJtxCbm,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,2575,CkpYTh1sv5FuEfSriWPnwHcfDnrjegSdQAWseiNh1M39qhmVsXtM8,0.001000000,0.107476885,bitcat_payout_epoch73,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,2394,CkpYwwjtJNAGWe9Rtbm1YHKfJHzyGUWfKhd8mEePEh11DLKLGDWLB,0.001000000,0.912726799,bitcat_payout_epoch69,PAYMENT
2024-01-14 04:15:00,321640,3NLh2867nsNuCg7DApKrAF1xSXApG98yv6s2rYtE8zRUfB1ngtEw,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,2316,CkpaK6fc2mvXZZEU9x5be65dTyYdUjDpHaBeV5Bu2MtthxZfd5pt8,0.001000000,0.507007958,bitcat_payout_epoch68,PAYMENT
2023-02-15 08:42:00,225568,3NKue16PySj2R5i3Td9uGMz4s2Gq4JQ1fzTRuRsmPY3yqKRnpEaf,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,1556,CkpZwvz14ZSaoQ95jJEycvKAW4hzRJP8DecWLmCqE8YuuPYtyfkec,0.001100000,0.143906938,,PAYMENT
2023-01-18 12:48:00,217270,3NL42AFqZBipqnMtw3BXGnb5AN57G11376Z7j9qgd6mL2A1Aapp3,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,1485,CkpZSFKwvZvqmJftScSEYS1GvHaajcQ3gJuxyNtPcn1Ebb63PaeA9,0.001100000,0.183892990,,PAYMENT
2023-01-04 13:06:00,213167,3NKdw7tWpUjkjF28hyaa3YMJkL4Fj5BmANgr42Pv7mzYVEq8DiW1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,1444,CkpZ5EN9nm4CEssVsernteai3pnLhtPtJJYuQHaVWjrjQrx7cQ86t,0.001100000,0.159801714,,PAYMENT
2022-12-19 10:21:00,208279,3NLex9pVB4tYiQ7DNTRz4d5MESqxnrroMToSgjzZtCzEhX1UpTqQ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,1406,CkpZPPaNwNDkXbsXn4pqVCgWQ6M3FXfJ7TETK6H2uzy8vGyhF9eGG,0.001100000,0.149605003,,PAYMENT
2022-12-06 04:54:00,204267,3NKakFniRRpenFBncon77wK4BZqJfHpNUsPuFLrSkv8cs8czp4aw,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,1368,CkpYSndiifVc4C92DgssTJPdSMDfaHmCsnduYR45g4VaobGXiPknc,0.001100000,0.161066165,,PAYMENT
2022-11-21 06:12:00,199651,3NKXWPNFExU4LPF6Kzo6wn623wR9QSsuadJuq2aU6jj6PJQ2eb6K,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,1326,Ckpa1ZEqUAByRNfLSBycCtGujL1pSJSnH5fzwsXWrJycqomucxonB,0.001100000,0.148031008,,PAYMENT
2022-11-02 06:57:00,193720,3NKpNyQmy93nYKwAfr1jbqD9WoxcMS3ur6Db49Gfoxaa3Q9jyxF3,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,1287,CkpYeiamXQgUBKjs5sUz4DzdDaiDfPjSH6WVrCtZSDwJ2mak3B2o5,0.001100000,0.149083053,,PAYMENT
2022-10-24 06:36:00,190842,3NKU7SeNFCz3x1FXqAv49NsB2Xg16AeYDtpSC8JeRs4jNJuP8H1s,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,1248,Ckpa22syzqXbD9xmnybYbE4Cp7uWTgCmU5JUHKJtF4CTegdAxzmwc,0.001100000,0.145962692,,PAYMENT
2022-10-05 11:15:00,184767,3NLBge9EQXXQMYpWaup4j9R3FFjgBGNV4iQYtpjbcEUHKyiRLYXU,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,1213,CkpZHrVCPsk1eH2YSQcgPtU93Y8tFpaco2vQQRLy8r4G9jf1iZ52Z,0.001100000,0.173499479,,PAYMENT
2022-09-22 08:54:00,180477,3NL9JLa5bSpWYGC85SieZrg29vTD27uVtvxQCPiXJwETJHVJKkzP,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,1179,CkpYp8bgLiqq4eD1mWKpRTXTQsQJWgjpCtRfnyKHk76WHGWKdUcZi,0.001100000,0.154796994,,PAYMENT
2022-09-05 05:51:00,174922,3NLUQWyB7DEoKwSxycb6y74WB9ZMo4UW1DmjNgz97pTHDRHmyPTY,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,1145,CkpZtBGsKo3psABwYmBturgLeFhmpGbJBaeYaCoyFscJKQXxBt7gf,0.001100000,0.081884000,,PAYMENT
