Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,558798,CkpZRzGNZWWNTiL9tdkMGBPhAR9WA7inA3MU1HymvH37tEHTDFNhN,0.005000000,1.985050730,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:39:00,355402,3NKU5CmEiYd5DyqNTuzx7cX5VTvywuHAq8PbSmiiya5J2LWbggXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,554149,CkpZ1S8YfUtegS5z3ZHyheDQ3bpyE3eWui66DXVzTjSnBzFAPS6XH,0.005000000,2.284824925,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:36:00,354288,3NLrsSXjGzyPwAwjQEVtdFuZQV3f182akAT8JQCDE9Bmxo55hnsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,549747,CkpYQ9vo3o4TBpM5LeRiZh2nn48FFq7RV4vwd59AfG2jjf9Kih4Zz,0.005000000,1.653824510,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,545070,CkpaBZWpiA7CitMZFWGJcdeQ6mfH5dVsx4DqBKmQVa2oec9hJ6ZMU,0.005000000,2.198703450,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,540730,CkpYabcyMB2EruLH1VnD5MESwwDJmhmFdLRpwdzdSaWCKdEsGVdJK,0.005000000,1.577630489,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,536053,Ckpa8SxAovLMB5fbf7pgfuUXSNt36jW3vAa9LcZkZCukgyQGx3UTQ,0.005000000,1.920898802,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,531773,CkpYp76VaiarFyZZ4LzQY2AAWQRrsqgGe1LcqfxJzNFrM2s9XAovb,0.005000000,1.488580671,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,527043,CkpYfksF7csp6EwDtBebBQck6QRcci79zWFN4f6n9TXaSehPNwXTX,0.005000000,2.218389918,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:57:00,348485,3NKcZmZYiVzLQSyGQHEH22TBYP279yYKxeerGSHxU9CmxVPuNTsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,522696,CkpZG9MaMNWPR39Cs2PbDomam6vLfd9jE2wqsQ28LrgiyzREhLrNZ,0.005000000,1.604026294,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,517984,CkpZamQaG2XuZN3AGw9pVxf7PaqKnbNRBN5byWMYiLaQte6LW2oqQ,0.005000000,2.302712942,MinaExplorer Payout 323 #347611,PAYMENT
