Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdd22evQVA5ZPjwHaMwsGeWgpXKWiGH3Gm33MvcEQBekMuBdcv,493161,CkpZF9i7GGZjX6La63E6CxCjYvcHaZ61dv6vRpSgqrS3aaBnFgnXB,0.005000000,0.102033809,MinaExplorer Payout 317 #341817,PAYMENT
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdd22evQVA5ZPjwHaMwsGeWgpXKWiGH3Gm33MvcEQBekMuBdcv,378081,CkpYzDUKZJXZ7pdLXg3n7Bhx8tzVcEViob3nKV7RbmezTe3jJiuCv,0.005000000,0.100854596,MinaExplorer Payout 289 #316386,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdd22evQVA5ZPjwHaMwsGeWgpXKWiGH3Gm33MvcEQBekMuBdcv,262317,CkpZxao9qXYWdfDp37kmibJ5rbKnLJGPCw2zXf8uq6BYpx38wVuv4,0.005000000,0.102795919,MinaExplorer Payout 259 #286354,PAYMENT
2023-05-22 03:00:00,253632,3NLS13pNZxP9U2pcu66FZ8gJyPkE7vKubxEkv84hgudjkMrnaHxk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdd22evQVA5ZPjwHaMwsGeWgpXKWiGH3Gm33MvcEQBekMuBdcv,141645,Ckpa8TK2Yejb7vbtMkFoLsPomGZYyTy41KgsZizcojuyeFjApacY5,0.005000000,0.101266368,MinaExplorer Payout 227 #253468,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjdd22evQVA5ZPjwHaMwsGeWgpXKWiGH3Gm33MvcEQBekMuBdcv,28672,Ckpa7ZGynHvJ9FPenrdyiDvUj4Sb13iEqb42RJLPMeJdsBhvy3SMK,0.005000000,0.102671841,MinaExplorer Payout 196 #221454,PAYMENT
2022-10-02 20:39:00,183903,3NKg6zNpQvThFxZe6XXXGkTDtG3cZm6JyrK4GGJVo3wR4ENboJSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjdd22evQVA5ZPjwHaMwsGeWgpXKWiGH3Gm33MvcEQBekMuBdcv,330973,CkpZ5GaHWY93no9koqJgzRPSGZ2sQB7JjyPq4T76QZ9Cpr8b1kghe,0.005000000,0.100215421,MinaExplorer Payout 161 #183805,PAYMENT
2022-05-29 21:33:00,142769,3NL9v71tcc5g1B6evFKgqcra2rsrC433H2yJrfjpbZncPc4854Gu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjdd22evQVA5ZPjwHaMwsGeWgpXKWiGH3Gm33MvcEQBekMuBdcv,210942,CkpZZf7eZds7eNwRRF5jCYHQWh9qjbGALKjbzxW5zWs58QUwqdZbf,0.005000000,0.100737174,MinaExplorer Payout 125 #142619,PAYMENT
2022-01-16 23:54:00,100338,3NKS5iHQ3W5NsDGJiJDCQYkLaYWLSVkJRfn6u6aZ8gCH7FumzzJT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjdd22evQVA5ZPjwHaMwsGeWgpXKWiGH3Gm33MvcEQBekMuBdcv,96902,CkpZj7sENkvs5DPKGjxiwJiM7WY91bggv8qE9TySjzB2Xz1vGLbqg,0.010000000,0.101177592,MinaExplorer Payout 87 #100171,PAYMENT
2021-08-11 09:33:00,50173,3NLGSFAX1NpKC6awTXK6PMKttZK1WdaSn6PdDkXooN6ipGuSCs7X,B62qkjdd22evQVA5ZPjwHaMwsGeWgpXKWiGH3Gm33MvcEQBekMuBdcv,B62qjtr7Zt6zD47Piq13Ekspt591ZnRY7VckToT6L9UCAbvEe3XsLnS,1,CkpYoW6XvC9gYYTHsm5P1wNjRHshxJMFdSuwLH6yQevgb19RWSPXZ,0.010100000,1.010100000,,PAYMENT
2021-08-01 03:51:00,46796,3NLgbVhRgSybinPw9odX6kVrGxi8dHAy3cc7u1555ZKEbGxrLugQ,B62qkjdd22evQVA5ZPjwHaMwsGeWgpXKWiGH3Gm33MvcEQBekMuBdcv,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZzNxdT5c2WCjYyFMTNtQovnP3hokbnpFYD2wGyWAoWHxFLPi3Q,0.100100000,0.000000000,,STAKE_DELEGATION
