Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-12 13:03:00,196938,3NKVkHb8Kzzvdr8RfNFWpsqX3c7oagcjjCZPi5rRMecACb1M5QvU,B62qj3VpAJfe2cRDyu1WJi5kkEv8rHAwFcLuj5t6Taf5LDcZ5PuNvJ3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZc1XBzYBMtC85zqZu1eyytpFVBnEVafxJFKw8rBJ2QKbKdaKoy,0.016000000,1526.984000000,,PAYMENT
2022-11-12 12:27:00,196932,3NLnxxupZK8R14FmRbgmve1xiivZ5CHnRVLHvc7TEPwcAzzDQTDi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj3VpAJfe2cRDyu1WJi5kkEv8rHAwFcLuj5t6Taf5LDcZ5PuNvJ3,67535,CkpYuKd5HDsXsSZArMGTmCqWueijZXyma3wV6hpk7kWXZBx8ge1HA,0.020000000,1527.000000000,,PAYMENT
2022-09-26 05:30:00,181747,3NKPrJ6Lu4EGqZ89cx3VGb7P3atre2GGRKGz3LNupSmbGfjycu8J,B62qj3VpAJfe2cRDyu1WJi5kkEv8rHAwFcLuj5t6Taf5LDcZ5PuNvJ3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYxtr6FnPfM9azw45KajhpjZrRb32vq49YGcdQzB46LmZ4TVxfg,0.030000000,2036.970000000,,PAYMENT
2022-09-26 04:39:00,181733,3NLf9WH3zfjkU7EWzvA5GnPume5YrxRX3hCJMtsxWj1qfwjydR4Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj3VpAJfe2cRDyu1WJi5kkEv8rHAwFcLuj5t6Taf5LDcZ5PuNvJ3,65689,CkpZSa6QLKFD9cyeWzAYr46ud598CWhNbVKguNtmznoVwMVNFCtkX,0.020000000,2037.000000000,,PAYMENT
2022-05-23 14:03:00,140726,3NLiBK4ByYpmAewU6NDkvbb74WQVq5KFiB1BfuLtdpZ7HiTS6Yyb,B62qj3VpAJfe2cRDyu1WJi5kkEv8rHAwFcLuj5t6Taf5LDcZ5PuNvJ3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYRTyQ9ar6iEzSY6qqBdhZCkFW7nUCLWQndP2iufa4Qcidip1nJ,0.010000000,1412.990000000,,PAYMENT
2022-05-23 13:24:00,140715,3NLRHnzKio2JYS52iHd1TUSn7AL1aQam63Ng655rotpWrSJfVQuA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj3VpAJfe2cRDyu1WJi5kkEv8rHAwFcLuj5t6Taf5LDcZ5PuNvJ3,61031,CkpZmc76ucSMyz4Rfbk4MCbPmwAmmnm28FwiFgK7KBzwwcc1JPKeD,0.020000000,1413.000000000,,PAYMENT
2021-12-20 04:57:00,91922,3NLqD8UWqcG2J6eiuE84rfoD5ccWoQh9sed9yJm5CeQG1eC1oCba,B62qj3VpAJfe2cRDyu1WJi5kkEv8rHAwFcLuj5t6Taf5LDcZ5PuNvJ3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYjT4hGEwPU3SYppxd4rHvhFERSFZLSnNz58xfoV9ZKYnyYFFEw,0.030000000,1374.970000000,,PAYMENT
2021-12-20 04:33:00,91916,3NKEet3N6PEjMg1DHbfWEFgFQSgWXpYeD67qEw6dgkXj2bVJbrcx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj3VpAJfe2cRDyu1WJi5kkEv8rHAwFcLuj5t6Taf5LDcZ5PuNvJ3,47681,CkpZMtjrYsCau9DPmfUw9bB8zjUsz9s4NoAqX8WVe5kbT91rkjGbe,0.020000000,1375.000000000,,PAYMENT
2021-10-11 04:27:00,69743,3NKQPyLbvwUYFGuQRJcDzwdkegDPj16ihgPK4xYZLxzKuGZicsrt,B62qj3VpAJfe2cRDyu1WJi5kkEv8rHAwFcLuj5t6Taf5LDcZ5PuNvJ3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ8SRXRYbCcQ614XAPkYrRGqp4keaNs7vqjtCXDUL4Q6B99PFax,0.030000000,3692.970000000,,PAYMENT
2021-10-11 04:00:00,69737,3NKdxPABYSdgYa8tQNpegahs7u3vQ1827RfpYUi2BmpBM97yaj2E,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qj3VpAJfe2cRDyu1WJi5kkEv8rHAwFcLuj5t6Taf5LDcZ5PuNvJ3,7,CkpZc23zdd26AxW1pofaRptJMa4W1YwgWuSeNGpxontnmhyatUd7j,0.010000000,3694.000000000,,PAYMENT
