Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:54:00,360183,3NLM3XtTTKFydvFsVrf37kkZEKwq5eAeCoHDLzG3KaHtRmoqEqBV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUUZFqvzBc4dCjKbmcG2Ud32QCy5FWymtQJNSeywyByL4hYSUfs,132921,5JtzjWwvWGvhJR88qUGrMEp1k9e2EHE25wVP5MJ5tauSzBsMa7iE,0.001000000,2.563438413,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUUZFqvzBc4dCjKbmcG2Ud32QCy5FWymtQJNSeywyByL4hYSUfs,129164,CkpZcue6GGTQLnNkkH6ea2Be733AoKxBRY85SjanneQDqVd8bmgUM,0.001000000,2.162051422,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUUZFqvzBc4dCjKbmcG2Ud32QCy5FWymtQJNSeywyByL4hYSUfs,125408,CkpYcGSKvCe8A86cirodtc9q6aCb9S19YR7MDmzCDMyzu2vBX4fmj,0.001000000,2.820460075,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUUZFqvzBc4dCjKbmcG2Ud32QCy5FWymtQJNSeywyByL4hYSUfs,121680,CkpZXudJbADret2CoxVM328KqUZsYPvfDyvf2fm87KR6dEERnJqWu,0.001000000,2.573276375,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUUZFqvzBc4dCjKbmcG2Ud32QCy5FWymtQJNSeywyByL4hYSUfs,118621,CkpYoFj1SXknTp5kKxn1vMJCxMGf5NgUhWA1abUmCqfpSqvrapW4r,0.001000000,2.028900564,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUUZFqvzBc4dCjKbmcG2Ud32QCy5FWymtQJNSeywyByL4hYSUfs,114332,CkpYjQaJbYtCz1qrzQ3fzbGrEW13DjV9QjQFGJqJxgYaEjEh4SuMx,0.001000000,2.137438040,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUUZFqvzBc4dCjKbmcG2Ud32QCy5FWymtQJNSeywyByL4hYSUfs,111437,CkpZQm9hSgcX11vM8qLeqcqwnqMbHeFkfXxVgTR2dpgJtrLMB4a7w,0.001000000,0.749512333,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:09:00,332259,3NKp1dCKvqotsu9ZjD72XdVfVnp4z8zWbyMuab9EL8u7BXYZrimD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUUZFqvzBc4dCjKbmcG2Ud32QCy5FWymtQJNSeywyByL4hYSUfs,107919,CkpYg3KYpipmiRAtkDg6nk2N4Ayxbk19ncrrECFZuQfaXhx1JbYKR,0.001000000,0.815036212,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmUUZFqvzBc4dCjKbmcG2Ud32QCy5FWymtQJNSeywyByL4hYSUfs,44509,CkpYkK9eccdtWqY9fqSHjYT99jP4Vr5g3DEGwU6PEQpUThiH3tNSf,0.200000000,239.100000000,,PAYMENT
2024-01-07 21:15:00,320097,3NKfLh7owfNpceTRUJoLpA5ceLFdPRYGofgY95F4PSZGnQag88V2,B62qmUUZFqvzBc4dCjKbmcG2Ud32QCy5FWymtQJNSeywyByL4hYSUfs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZacQweWQtmCffBVqxrA2gJetgLHuJm6gnHEMGZuwztDhTzaH5v,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmUUZFqvzBc4dCjKbmcG2Ud32QCy5FWymtQJNSeywyByL4hYSUfs,35930,CkpaLN2FV2QDHPpMZp7fmhUCFYqqYkfKpSxDLtSw2CUZWifSkvoLg,0.300000000,115.083955000,,PAYMENT
