Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngWR6ebSDMJCtbGbDCs2EkLm9f4MwKmvo1BVjUHhCBWiK9vkH85,560613,CkpZL3rNDZLvkoL8xpvR796k5vsdxdjv1gcZChgXAoRwMiJAR6dF6,0.005000000,0.142276295,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngWR6ebSDMJCtbGbDCs2EkLm9f4MwKmvo1BVjUHhCBWiK9vkH85,556073,Ckpa7yCnYnBcdGKrxcVN4f56VYqygksVdP6d4VngVSgySaeuTvTTB,0.005000000,0.163762276,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngWR6ebSDMJCtbGbDCs2EkLm9f4MwKmvo1BVjUHhCBWiK9vkH85,551593,CkpZ87Wr2VjJWNHsfoNRqVNWUCKZzqWXdSugjdEvDMBSbeMne4i3g,0.005000000,0.118536023,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngWR6ebSDMJCtbGbDCs2EkLm9f4MwKmvo1BVjUHhCBWiK9vkH85,547020,CkpYrcc7ErPa7Wy4RsjXRcXrxQP8twb5zeQztDShX5zsTUPE33K5P,0.005000000,0.157589617,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngWR6ebSDMJCtbGbDCs2EkLm9f4MwKmvo1BVjUHhCBWiK9vkH85,542592,CkpZvaYWye7hRdTBm6dfvDpggaHj2jbPWRiNueQhSqaSgSXmyRf7v,0.005000000,0.113074901,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngWR6ebSDMJCtbGbDCs2EkLm9f4MwKmvo1BVjUHhCBWiK9vkH85,538080,Ckpa2AELCiTTeWGDfv3kqBXtbUamagky4sGUxsCgV644xukqn22nV,0.005000000,0.137678282,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngWR6ebSDMJCtbGbDCs2EkLm9f4MwKmvo1BVjUHhCBWiK9vkH85,533682,CkpZkQvuxkUfPomG1zD4J56dWDubXJN94dKPUuX9baisNaJzUFiFV,0.005000000,0.106692357,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 21:00:00,349665,3NKREY2iTp3DsnhmYkqj73YgJNC6ztkWhpLs4PuwnCW6J9aQT7gq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngWR6ebSDMJCtbGbDCs2EkLm9f4MwKmvo1BVjUHhCBWiK9vkH85,528987,CkpZg7CrJEv7cMAPH1R5uKNfDVWzDgFuEJcTFuMaZipVXdLnH7wZY,0.005000000,0.159000626,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:27:00,348522,3NLps3XcPdusdPUGMLgHm3oqMFwgwSHCGLktEuyYXPMJw3R58pBz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngWR6ebSDMJCtbGbDCs2EkLm9f4MwKmvo1BVjUHhCBWiK9vkH85,524552,CkpZfL6VpxjayXAs3GETGjaocF8zHbah8ZNVLGSSLA7h45TtppJmC,0.005000000,0.114966796,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngWR6ebSDMJCtbGbDCs2EkLm9f4MwKmvo1BVjUHhCBWiK9vkH85,519933,CkpYx2NiR9pns15bxnnv6BJ1sgwoy17dWxZGa4kiG987c4NqL4tWn,0.005000000,0.165044377,MinaExplorer Payout 323 #347611,PAYMENT
