Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:30:00,356568,3NLRJknKzS4QkcVxRwj7A1F6ZX4yCKz1g2U4aY717XKBoA1uCnhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,571876,CkpYufzD2bmjLDhD2VcqGWufCFFFB9Xn4ytCg7n3ssWLwMJ7wLUse,0.001000000,0.131256790,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:15:00,352306,3NKpskDAP2KtM2wn1zsG8LMof2MD5nBb2Z7PDmZ5dnyS3NTUNTP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,553471,CkpYi5ijFMHZSM49pBeZhLzhg7qtvCC8MaunkuHjkPwFyHifrbJsP,0.001000000,0.135647863,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:15:00,348066,3NLwgkDa6PHdDKRxGZMcxzrfopiYoXKBdhxSdewoVceTNgXNgEfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,536213,CkpZS7XyZv99rUmZiqDYhDaGNagB9vzHjqfraFbm7NV6Wc8eg3b7p,0.001000000,0.130501134,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,519128,CkpaHV2MTmDWUqJNCgMbbFzZthxcYX6aJPWrNXn7d6yLYWwt5XJfe,0.001000000,0.122284690,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:24:00,340033,3NKpizdMeSKJuShkC9KJtgwq9BCHoQobwuixW6f9WAHgszHFVd9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,501927,CkpZbzgBHTTgiiEdUzpJg8n4smVVw9qmThtrJYJ7jJ7a4UfHbkUp7,0.001000000,0.142602861,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,484981,CkpaGNrSyLdvkH7CG3ARpdzQmNUt7fgZZHwveX5VE1CBsxn1HqkPY,0.001000000,0.144955975,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 17:42:00,333021,3NLCq5bNCJSCb5Zvqt4easWjB77beD6z8R5m2QKXqXdf8BRBgnEy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,469324,CkpZ2pTmgmR1xhpnmsiuRKHL47Y91xXdRfVsR3njXLjiTaBh6tynz,0.001000000,0.130992314,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,454138,CkpZAMHt4WHBiy2EDH5m8DBAhrZ2iV2MnYkkkJq8u1agucYZHpZtZ,0.001000000,0.120599601,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,440623,CkpZr7JAD6vYdD7vJ7wKgncR9DjoiauuhAvGkXz5ecbo3nXuhy1Sp,0.001000000,0.135221334,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,427642,Ckpa82rYKLZWftz5rmF7V8Dyqt51YFLaGnxWsN41Xp6c9A1kx6TuP,0.001000000,0.135371204,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,414793,CkpZk22CnYJYv2WgKmEoUEu9vKW4LmncjviFkiYM6iLMr6tuu4ddm,0.001000000,0.148669560,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,402043,CkpZkBJqBfBsSzuvXj5msDWkVsVUF3ikmcdwFsELhKmRE5vgvMic3,0.001000000,0.122643726,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:39:00,308802,3NKHwhBGMWTWwaFNtBWh75mgdXeMPfGfE757JFAQib3AnSiHsUuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,390029,CkpYZs8sx5GA2dxrEGU9atTyezSzQKTSzty4TcTGcofzW3EEXBgDk,0.001000000,0.127310318,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:45:00,304568,3NK68mcBSGTMkhyKjfjs8HARfozYaiMCihmuDc6ieLkcCyaRVMNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,377998,CkpZJavVLufaVxPGEfD8Fa1cPgcbjQQDjbBDYspoSp4dYnxAfzF9P,0.001000000,0.112775185,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:18:00,300319,3NKtH4devDvzrrgCeUc7iheGubYDi81NXU7sTmp24uanVNxtS7md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,365682,CkpZS4NruZMyCGUFGKH3vREC2F5pEy33dy74jwmo8KoquZf6nvxN2,0.001000000,0.114833687,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:21:00,296084,3NLB2b8v6Q5smRuTffLgVJr1QWJ9Awaozfsp1jMvo4xE57DdoAoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,353496,CkpZ94nFQvDCfDofPwryPytds82UuV4qRhsPMX6PV71j6nangrqAD,0.001000000,0.127099286,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:03:00,291390,3NL2bE3CW7mRmYPXCdke1uiqsiNtQLn5MzGeU5uNnkrb1CveRJ2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,342911,CkpZhGTRw4oLuBunaHhNVihRRiuHxFphgJJAzRVfpN6SC6Jrki3Ye,0.001000000,0.120933109,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,331823,Ckpa9h3W9qzpR1KY9DK2k8DH8C9fxzuhBzjXtsDuTHgXDRDRTdvjb,0.001000000,0.054149449,payout_from_AURO_Epoch_60,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,302347,CkpZbR5uW5ZiBHN8mYNgGdwvAsa1eJgTMxuoyHrgYANkrvxzWo2md,0.001000000,8.408940874,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:03:00,273760,3NK7XSDX9sitYgZ1LTGx1ELR5cnwE1mDNtKY54LXKD3W6bu5WAeG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,290948,CkpYabh3TgJAaDvYG4DoLo7jPtBMZ3kMDJcJBBsEigPbkj5St1ThJ,0.001000000,7.824896107,payout_from_AURO_Epoch_57,PAYMENT
2023-07-24 20:21:00,272432,3NLHLBoRA42AK1cFeu6gr8ejS82oHxJidS6o3eyY9fwLQPMZmt8T,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,B62qqUaKEGwuSFP2rUDPz1fLfYkAEDM8UmP34zukq6CFENYjLAfhpDk,2,CkpYs6jeSU54riEzcATrZYRtLymypJ8bMLvyA9xKE4oCKHvbwG8sS,0.200100000,1000.646451178,,PAYMENT
2023-07-24 18:54:00,272410,3NLxFcKwPHPECca9dxkZHRhdwYVP9LxvyLCd9HSonKURCiYJYjBm,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,B62qqUaKEGwuSFP2rUDPz1fLfYkAEDM8UmP34zukq6CFENYjLAfhpDk,1,CkpZURNC61PkHuZUbDu5GFc6tfvqxMhbyyLQQVgxKwVw39SyxRvtK,0.010100000,44.000000000,,PAYMENT
2023-07-14 06:27:00,269257,3NLjHQhQQhd2FHPUWAyJUciuRt4FiDu2qwKPwQ3Dco1qDM72FjmZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,279681,CkpZvseGVw9dUEEhpjMCV7Dzo1b6mTH1QBUoPe276vSVR3Ktcd1xi,0.001000000,7.507355360,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:27:00,265275,3NLPt15n5gSH3PBKu2Mrqp2MYHTE7bCL2h82UhQpMDKi6xDP17pn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,269275,CkpaFu6X6HhZtrQmaxqakyig4xegbgtmrx888jruMTzyBkkfyoXEU,0.001000000,7.470674713,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:06:00,260494,3NLf5kSTVhSjXMuvHHXqg4C1ypVfXZnuTuyXqnkrYo4qVw2q8XJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeBgGLGmmjSfa2XuqoNwQwRYpa3ztqn7zBT1TKVW6Kibnmtd9gn,258454,CkpYXxFJqUz5Jt4krcwTxiWu3jKLMekJRCcASCBYhCC2LYVLBJccu,0.001000000,8.609766803,payout_from_AURO_Epoch_54,PAYMENT
