Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 12:15:00,102551,3NLobWCfRZnC2TVxAG6WydynAkgUT8FVUSVcf4rHufVNdhq3fxz4,B62qmFZntkkSapm3aM4jBgVJuwEG76gNm9izY72RMJ4sE1KZwEJHoTR,B62qjERoLpmre7HQPCmSU1ZFbn955Co5Em6YGc7YyM2Gcy3JeNqHD3a,5,CkpZYcBsfZRnhzF6yoUN8fmqEkAmMZ9PKmdV3LwLLVSmpcm7XFMRM,0.010000000,3169.016789920,,PAYMENT
2022-01-10 14:27:00,98405,3NL5zGWx9fiWtLqH7JHtoAepUioMfmC6zxaRDSKkocJBQDeKCTJ9,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmFZntkkSapm3aM4jBgVJuwEG76gNm9izY72RMJ4sE1KZwEJHoTR,964,CkpaJXR9wdb55WWaqYYJbRBu7Tk8Yji2oYmchKbnhSED4UagqD87F,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-16 11:09:00,90756,3NLLqwCAvHKBoVeJgindipfQH65Miz2xsmxhqqb8d5wKexAybH5A,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qmFZntkkSapm3aM4jBgVJuwEG76gNm9izY72RMJ4sE1KZwEJHoTR,72,CkpZ9Ja7b1uT1Tjxbus632fMppPauCNVAx5hnSCF5S61U1tPXGq8C,0.010000000,540.030789920,,PAYMENT
2021-11-30 22:00:00,86018,3NLbH9apoE7Ze4u4fSYJwcNoYznhfGRbuHHmTzADUwnX1NSa2Xd1,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qmFZntkkSapm3aM4jBgVJuwEG76gNm9izY72RMJ4sE1KZwEJHoTR,66,CkpYkRzPtBAcLTWBbTkmtXra3PferKBZjQ2BT4LNizHakbQSzeTK3,0.010000000,756.140789920,,PAYMENT
2021-11-12 19:03:00,80173,3NKWQSXiojrSQGDWapYFeV8QtZXuLotxhk2bB3JwCPjtJ7S9GnRt,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qmFZntkkSapm3aM4jBgVJuwEG76gNm9izY72RMJ4sE1KZwEJHoTR,60,CkpYkFLrSMnrkWFuFjgSHkLvgpRecQdKMwP23bsxZ4Tz55bAQDoCC,0.010000000,900.230789920,,PAYMENT
2021-10-14 14:21:00,70752,3NLnot77HJHnT3kFYcvFXvZYGdQjwz5eZJM49Si8buo4igvSr8r3,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qmFZntkkSapm3aM4jBgVJuwEG76gNm9izY72RMJ4sE1KZwEJHoTR,51,CkpYyp51YETN5wCLG47AZUpAyxqMtQaCkwEX3zrUDHt4tAbTrQTrM,0.010000000,972.170789920,,PAYMENT
2021-09-29 22:18:00,66162,3NK7Rd17G7ENiQUsdieY7AsCKTSnUWzYNDqTn7aYG9ctughn8Qzx,B62qmFZntkkSapm3aM4jBgVJuwEG76gNm9izY72RMJ4sE1KZwEJHoTR,B62qpxCjZacmrscqxvuxVdz4KUVq8SE36Eef1Ug5DhkUTtGwjwqxTtC,4,CkpYUmP1zcar5xTyf2HbAK7Zx3rBNJBHx2YW9wK44zFnTdq22TtiM,0.010000000,865.056789920,,PAYMENT
2021-09-29 11:15:00,66013,3NKjUGHmK7BeCMt672JaUwecimY6Q8MY21cWhLQgHazqHsPU6vrA,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qmFZntkkSapm3aM4jBgVJuwEG76gNm9izY72RMJ4sE1KZwEJHoTR,45,CkpZRYarX9XqSk2nZ4bzCJBga5igQ6dGuZsjYmKgBnQ5U52cWasHi,0.010000000,864.156789920,,PAYMENT
2021-09-07 18:27:00,59143,3NL6vrKSGgLQyA5KNCpgWAji6QjrvzMVYpagjnFN7ftCXum1tyhy,B62qmFZntkkSapm3aM4jBgVJuwEG76gNm9izY72RMJ4sE1KZwEJHoTR,B62qjRiAB2V4524KcLnEbrCe2j3Y2TWggrerBsdTpb7zYM2KmwSVMwd,3,CkpYTfRP2ZSs7eQJ7fsrnYm3QAcrGia4VFrPLbxtgbQXnZsb31vHF,0.010000000,3204.000000000,,PAYMENT
2021-08-31 12:03:00,56800,3NLAAjmomo8e3tz5D47EF8NAg2ddxEVqxwFXzRginRfnzAYg1dv3,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qmFZntkkSapm3aM4jBgVJuwEG76gNm9izY72RMJ4sE1KZwEJHoTR,33,CkpZ5i7MBfGy9pctLk7xY49DEMr3r416cyWNfs11BSU1TuJYHzdZr,0.010000000,576.290000000,,PAYMENT
