Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:27:00,352010,3NKXsAChRwNuC56e92Qk4o6viKafMZdrxBW9ZEj4twg4WNpG1QMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjsty6CC4gir6Cdc71i3m3o9NTvMKiwWyTj7rpB8pjK1HXtjkxp,547165,CkpZgQNsAGuRmrVYM1Sx1AqCG8JpvsgsiFbCcrQ9dfeLvQyabgUzW,0.001000000,3.518633950,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjsty6CC4gir6Cdc71i3m3o9NTvMKiwWyTj7rpB8pjK1HXtjkxp,529932,CkpYoWE8Upk5fNLenvFvtJdPrjY7qqw2Wd7pR2SZpraq3PF9wcSF4,0.001000000,3.385130377,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:57:00,344074,3NKtuyBsxab6s1jaXJ9mss5UQeKNUmRgBJK5zRv2p6wjadjV91ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjsty6CC4gir6Cdc71i3m3o9NTvMKiwWyTj7rpB8pjK1HXtjkxp,512302,CkpZKfZ4hSwhcA7kDKq6t9JM9B9qFwE5TE7nys7aWB9DCVuUMPHGC,0.001000000,3.172000201,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:57:00,339717,3NKX69cBnUx5UyR6jcdqASVShs4kUMTua8ipzbB4Sm8SsEoUgyxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjsty6CC4gir6Cdc71i3m3o9NTvMKiwWyTj7rpB8pjK1HXtjkxp,495057,CkpZ1dBowN4p1mDF54WH9JyEdcx3Sxh4Q1kea8xWk9CzXQ9CX4AG3,0.001000000,3.699042600,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:21:00,336322,3NLeXnc19WRZsSWcUDu8cjxpRh3HbMMz1J8tZ3EArQrH5SrYQbSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjsty6CC4gir6Cdc71i3m3o9NTvMKiwWyTj7rpB8pjK1HXtjkxp,479177,CkpZRo7gQxVKjT4buStCHS7aZztHAskHWeJoG3XAtkLJqfigoAqqP,0.001000000,3.760081094,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjsty6CC4gir6Cdc71i3m3o9NTvMKiwWyTj7rpB8pjK1HXtjkxp,463745,CkpZegaeJLejf69JKvFR3szp5TvhtcbmHKgkPn9B9bCfH8j9B4P9L,0.001000000,3.397871005,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:06:00,328675,3NLZHpr2VTT1etjR24RT2raYANifNE6qw8Qw4LMkWbttcoGFs9gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjsty6CC4gir6Cdc71i3m3o9NTvMKiwWyTj7rpB8pjK1HXtjkxp,449467,CkpZpCA3XgKEmSBX78Xu7DsDNGUUAPtGWvnk8nPRxHmm76WQrN3ft,0.001000000,3.128289445,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjsty6CC4gir6Cdc71i3m3o9NTvMKiwWyTj7rpB8pjK1HXtjkxp,436291,CkpYyKwjPtX1mP2FXudtNGaqQC3mo7teZewyc6qU5irRCo7jFdctQ,0.001000000,3.507569462,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:24:00,320620,3NLtUPyEGqpyZgcvg59u584Dyk7Pwma53Kfz3pYvo9jeZtav3mGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjsty6CC4gir6Cdc71i3m3o9NTvMKiwWyTj7rpB8pjK1HXtjkxp,423343,CkpZoH7URN2bD3B1PY1TBYj8yHoesmesdkWgCzHfuVXqu3B5LiPMB,0.001000000,3.511456838,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjsty6CC4gir6Cdc71i3m3o9NTvMKiwWyTj7rpB8pjK1HXtjkxp,410519,CkpZo26DbUmCco96PBhnTCtcwVwxxdcKwTc3mvQZM17DHNp7P8fyR,0.001000000,3.856409024,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjsty6CC4gir6Cdc71i3m3o9NTvMKiwWyTj7rpB8pjK1HXtjkxp,397850,CkpZTcqNWdps6Mz4p9nsNonmhBmvXNu3yx3RYxu7yTU6sLpAJvyHJ,0.001000000,3.181312177,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjsty6CC4gir6Cdc71i3m3o9NTvMKiwWyTj7rpB8pjK1HXtjkxp,385934,CkpaLLxux5aBAuHZ74TeznYxtKjNS9HPQSxmoMpxkb8Xz9MjVm8CK,0.001000000,3.302358634,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:33:00,304361,3NKt5EbAq1MTfoB4RtZZ8GtomPyhJDLdtFncFN9wmFsuMJue2B6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjsty6CC4gir6Cdc71i3m3o9NTvMKiwWyTj7rpB8pjK1HXtjkxp,373893,CkpYXQsv435TTS178unTYvJ3yZhmquVhYghtSVthgZrvF9F9T3kes,0.001000000,2.925401006,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:42:00,300110,3NKwiLf65L6YQKLghJYnLhLKn1KE4LLjoAN9UjqS5gtCdFxnsKCZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjsty6CC4gir6Cdc71i3m3o9NTvMKiwWyTj7rpB8pjK1HXtjkxp,361607,CkpZ5SMHaDxJF84YMjNvnCMu6Pxofw3ujT6RtBoFuzqhRDQs4gqqf,0.001000000,2.979060794,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:33:00,295558,3NLABivvZKRrBJWUnDmfDHjZhhvymTfFodCJYfWABD9qeayYND9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjsty6CC4gir6Cdc71i3m3o9NTvMKiwWyTj7rpB8pjK1HXtjkxp,349470,CkpZXwMJUxS2DeUmiQQXVK7mAGAcbTmK7LXyGaCTPWyyioMUBb43J,0.001000000,3.285891093,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjsty6CC4gir6Cdc71i3m3o9NTvMKiwWyTj7rpB8pjK1HXtjkxp,338953,CkpYegatE4E7cpC7ejt7Eoab3pDmkPKU4ayBZSGsTbjZ49Q2z5gMB,0.001000000,3.099877893,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:57:00,286977,3NLvmac2a5AcDtj9i2S2NEaihUsbETQD9mGbmKx22pnegMkF6fLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjsty6CC4gir6Cdc71i3m3o9NTvMKiwWyTj7rpB8pjK1HXtjkxp,327181,CkpZdEkiMNZawk8sdL13g8woNnFwYHjkpw2EkHqEZpU8dQFohVqZo,0.001000000,2.856807790,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjsty6CC4gir6Cdc71i3m3o9NTvMKiwWyTj7rpB8pjK1HXtjkxp,315487,CkpZX26uJyVakMhaQQYviqAj9hrGdBQ92t3VnZsGB9vEtqeNNXtUz,0.001000000,3.570626431,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjsty6CC4gir6Cdc71i3m3o9NTvMKiwWyTj7rpB8pjK1HXtjkxp,303957,CkpZRC1ArAdxxics6EgR67g1rRvBPgp6dicYt9M8ZmpJucbXN2QPD,0.001000000,3.297684302,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:30:00,273926,3NKdDztGm7P3KKuDiqikt9jxJMQvntbSjnScPiogb7uV7fDnJBZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjsty6CC4gir6Cdc71i3m3o9NTvMKiwWyTj7rpB8pjK1HXtjkxp,292540,CkpaAhdupBcQ35nzHgsJfnhArQGbDkdRn51nYfiEspz7gAqHRUSYs,0.001000000,3.068641695,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:24:00,269415,3NKgf7XFUw45T63nyX6KaDzSCGT7S8URK6Xt9NsmFXkRawv7Dtef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjsty6CC4gir6Cdc71i3m3o9NTvMKiwWyTj7rpB8pjK1HXtjkxp,281251,CkpZeCmKZTfXGJKtp55SY3uRCQCs5AfJFzrrzw579JgEUU6HtUJBE,0.001000000,2.944109083,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:21:00,265443,3NKicnbqdqpHihsQ2mqLdtwsBTz1A1YTqGYpQjwVm9mKpRUceVQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjsty6CC4gir6Cdc71i3m3o9NTvMKiwWyTj7rpB8pjK1HXtjkxp,270796,CkpZ9A1sALdffuMSjRpPDKPMoCkjpMksoedQQvjdP9ajVa8WwfLVr,0.001000000,2.929894445,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjsty6CC4gir6Cdc71i3m3o9NTvMKiwWyTj7rpB8pjK1HXtjkxp,259941,CkpZMCmjQescUKWHgA3jDLAXJdiDr4mRKrurZvJQCEL2aGknaCYKW,0.001000000,3.377066103,payout_from_AURO_Epoch_54,PAYMENT
