Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-20 13:09:00,331724,3NKcruCdd5ixerKGrn5s5U2tbPQoj489GcbVJDzcYdeMDDoeA3rR,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,B62qjiYK6FYBcTyNViUZe24Avp4Dx9PtSX6WJSCF2q5nU4soLtcsT9P,3,CkpYpzxEcELMsQPGDmhzmhmngqTKw6zv47XotFHK7EvXHsEDFkwhZ,0.001100000,0.116928755,,PAYMENT
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,28272,CkpaFLbFEd8RG1CzDwwUH5e7d4GZ3SGkbLFFAEvovovXWTkHKphyp,0.001000000,0.000099556,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:18:00,188425,3NLEWkHA3QmeknYyuaj3yebcVYYBJsJTTEEJwaNYsvaiUgsidQYq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,27782,CkpYZL4P7kXC5KcHZZkL2RM26eo6sbHA9Cfin1uotDyVmCdv3KRmG,0.001000000,0.000291481,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:51:00,186344,3NLFtGeWXhvsQpbXyfXp55mVnS8pYUFdyQjJN773YumkGfr7Zksh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,27292,CkpaHomcAv6xXhqPR9UHajgEjc6fRMUNSx6g9ki1hB1bASSy6MUce,0.001000000,0.000618623,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:42:00,183864,3NLuZG9ncWkaQRbdzyGXs1BQvN7JgAaK2ET5rY2ZGmfhgBnKCMvn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,26800,Ckpa7Gkh4hexkH7a74zgSY3wchtj633VmoVuicJp5tjdAbZgxWHiC,0.001000000,0.000100483,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:03:00,183151,3NL5DCFiaoCSKX99Xm7rZVqXbymcv4aHsYXM6MmmueYwk41VDEgq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,26310,CkpYVVS8UKxVRrD7NAKQggXQL16KWE9e3L9P9goxiWqgwJ9uEutNL,0.001000000,0.000487733,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:09:00,180882,3NKRRzgj76Nd52vpsv8suHWN9Vp69jgQGjpN5wW6sWXNK8LHiJzQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,25822,CkpZxwfuV3VCE1f69pCsUSC84bmBfh5BzKi5qz2ppD8WZPmwPgcz8,0.001000000,0.000416058,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:42:00,179144,3NLsALE25NwKt9fKmutQu988WVm9qpj1dsRB4MuvQEzXua28q4Cy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,25334,CkpZbYq4JgLUD2sokaXL38SFevdzjGGqgsceNXawZxzPLpYju7RDu,0.001000000,0.000309591,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,24849,CkpYnTvV813eJCSF872wshU2QLuwvG9mvoF9vGg6uSAsF3SYSE8Te,0.001000000,0.000185754,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,24364,CkpYzRKzq9HYrBWcaS7kHx8tZ3MjohtC7U3rTmCtZeEBgsa1GCX4B,0.001000000,0.000309604,EPOCH36-1. PhDSOON payout,PAYMENT
