Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 02:18:00,299595,3NKGQRXmGkMUc7h1DLxjmytckayQUqyKdr1WmwYwLBf1NpWSSEcq,B62qqdyfZUigmFvWpe6U8EBCVGaQmH9FPeCPXLojohFrXdSjYd1LNNJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZaSLkwM33AwxbvBECVQrqQVQbDodjM56NHDba4i8tXNLX8YgE9,0.200000000,773.840000000,,PAYMENT
2023-10-24 09:42:00,299404,3NKe21JwCCBdqJEhFAJTYvvrp7YLXQiKqjHELRkSNStxYtvVqpS3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqdyfZUigmFvWpe6U8EBCVGaQmH9FPeCPXLojohFrXdSjYd1LNNJ,6782,Ckpa8F4zEJrRgiEp7bLAGSiHjNfSkob9u6Syp4u2yguEVbtq8uFX3,0.043315324,774.040000000,,PAYMENT
2023-07-22 02:42:00,271574,3NLcA3TRDE86iDg5bNaLbZS8zq4bBCEeWdHfVbzQnttxofEzMGeZ,B62qqdyfZUigmFvWpe6U8EBCVGaQmH9FPeCPXLojohFrXdSjYd1LNNJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZUnkBuZEhmP65G2mRLzjwngZd28pjgP1B7QHNMGcRrkro8KYav,0.030000000,702.484800000,,PAYMENT
2023-07-21 23:36:00,271542,3NKJodQy5fWdHWG6WJn2tSdCfbi1Wp8P3i8GErQn3xzTo43QHRon,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqdyfZUigmFvWpe6U8EBCVGaQmH9FPeCPXLojohFrXdSjYd1LNNJ,7974,Ckpa4Ujkrf4CDJFfU8SqorkNP2T3CP1QpY9rzdVgeoSmdMR1Kmu8b,0.023000000,702.514800000,,PAYMENT
2023-01-15 10:12:00,216416,3NKFxgeq5xEtgLVY3iD3f2UfjZ8U4ann9fKrVaAMDEn2CsEq2Eot,B62qqdyfZUigmFvWpe6U8EBCVGaQmH9FPeCPXLojohFrXdSjYd1LNNJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYTg38w9CDXo2vKFKfcw2pigFsXpp7ZMbVxq2KeD9zKcCv2vRkc,0.030000000,358.603600000,,PAYMENT
2023-01-15 08:30:00,216393,3NKHYS5q5dmtSNRhaW3TJpBufqbt56kW67VRz6hwnb2EfAh785Ak,B62qjSzdiRXC55v8jC8EKpgwdUDZzneXmcvcMGgEW2ozDq6Pp349tZt,B62qqdyfZUigmFvWpe6U8EBCVGaQmH9FPeCPXLojohFrXdSjYd1LNNJ,0,CkpZ9PQeqk5vueHn6WXPtpQLzDLwbYkrW5kGTYo7roXA68bPbatc6,0.010100000,358.633600000,,PAYMENT
2022-10-17 16:45:00,188749,3NKgtTmgQtkxahchCpVp3suGAyy7n1nB4hwmnpxmAmogzLeoh1Vh,B62qqdyfZUigmFvWpe6U8EBCVGaQmH9FPeCPXLojohFrXdSjYd1LNNJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZdoa673hssehv5FX9trD6up3sd8B67Kie1aLcu4ej5ykrnSRi7,0.030000000,153.247000000,,PAYMENT
2022-10-17 14:54:00,188726,3NLMAzdg4kJBhWVWCuDyKEVxn67VrxfCUZsEHLJ46L1hCJcxE1SR,B62qifM7TodPt9gUStHL4bZJxHRQsjNtLPLoHfJQ7VZ5e4CHhPdqjng,B62qqdyfZUigmFvWpe6U8EBCVGaQmH9FPeCPXLojohFrXdSjYd1LNNJ,2,CkpZakYkkGH9BHyMPzcU38yzP6V9hyqAkvocUMcAfktbYRFLf9Y56,0.031000000,150.277000000,,PAYMENT
2022-10-17 14:18:00,188719,3NKiUTfjKsUJY1dz5LnSWDWJGLjEFZxKShrrVa82BD1WRiwekSXZ,B62qifM7TodPt9gUStHL4bZJxHRQsjNtLPLoHfJQ7VZ5e4CHhPdqjng,B62qqdyfZUigmFvWpe6U8EBCVGaQmH9FPeCPXLojohFrXdSjYd1LNNJ,1,Ckpa5fr5XvrnVSK6G9MWD76Vm2Xh6g2X8ZkU9eWisJMag9jwndQcw,0.001000000,3.000000000,,PAYMENT
2022-10-17 13:03:00,188700,3NLsSwbGv5Kkca7vWsmWrgBH1Qwk7Lzwab6B9HqyKyUTv6DUk1Rg,B62qifM7TodPt9gUStHL4bZJxHRQsjNtLPLoHfJQ7VZ5e4CHhPdqjng,B62qqdyfZUigmFvWpe6U8EBCVGaQmH9FPeCPXLojohFrXdSjYd1LNNJ,0,CkpYtv2Ayup4MxsCjaY9JirvYyRiEMjrB5usD6G1DnNqDxmvSkJgg,0.001000000,1.000000000,,PAYMENT
