Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 00:18:00,346425,3NKBxeZyAWwkeVh77nAAScpzy7kM2mMDUAQwu9UbganGxPXMRuVv,B62qq2EyhjJ1TeRuiYEeVFX62ajqp7yWDDnEZNbsLDo5Nx4NXPkmY94,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZ7pCxnSs8Q2TtN3L2c735SQqimMXtKbukX7ztB4ots6RrUvqAp,0.200000000,1379.967660400,,PAYMENT
2024-04-16 23:03:00,346411,3NKiT6umSKoqdCBCd4tk2ycPxu3hoXLWKWV1uw8JaKCyVyVAtTz4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq2EyhjJ1TeRuiYEeVFX62ajqp7yWDDnEZNbsLDo5Nx4NXPkmY94,56216,CkpZJU9eHVjZVUANQNK3JeeWt1Gkys8wHZdQZV6qdAmTB9QuvLudq,0.030500000,1380.167660400,,PAYMENT
2023-12-18 18:00:00,314769,3NLc3B4WJXH5mEEpYTU6ny5Rc6BBaF8oDvfKyPY49KZRQ4AxUxUT,B62qq2EyhjJ1TeRuiYEeVFX62ajqp7yWDDnEZNbsLDo5Nx4NXPkmY94,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpYkdjk7QjyUdz7jbQFNQsefS9xcpGwHfkQv1LK7xd7ecjW91Bia,0.200000000,275.700000000,,PAYMENT
2023-12-18 16:45:00,314757,3NL4satQEEzLdbUkX1kHwMxm771NvdkzQ1q1gafvy4KkLTaVMX1z,B62qq2EyhjJ1TeRuiYEeVFX62ajqp7yWDDnEZNbsLDo5Nx4NXPkmY94,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpYnKTRq1xfJBbVicLizsch2KmrJ5Qjej1ZTA1TcheaUPL5b33XS,0.200000000,144.756960400,,PAYMENT
2023-12-18 16:39:00,314756,3NLVhYB8qdVU1erRwtnvR7u7BHDHPnChzVzL2Nh384LVekCTTPGb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq2EyhjJ1TeRuiYEeVFX62ajqp7yWDDnEZNbsLDo5Nx4NXPkmY94,29954,CkpZoiTMBCKmfZiY6im118vr8nYXjEovQjwiVyNUep3Qwa22qn8RK,0.300000000,275.900000000,,PAYMENT
2023-12-18 15:24:00,314744,3NLhK1jiVuXXJ7QDYDp3KE1gJEYqzPwMocL17ZiQyo3p15jUgAJD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq2EyhjJ1TeRuiYEeVFX62ajqp7yWDDnEZNbsLDo5Nx4NXPkmY94,29943,CkpYfXxDoMpf8TxsW7TLwDMvKGQx6Pvr1ZdB9N4tzog8S131rZ6E8,0.300000000,144.956960400,,PAYMENT
2023-07-11 21:45:00,268563,3NLXrqRGXnJE7xoGRGRsCGLqpwXy5t3myBzVSWaSAxvGNJfGb1kn,B62qq2EyhjJ1TeRuiYEeVFX62ajqp7yWDDnEZNbsLDo5Nx4NXPkmY94,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,Ckpa2Kpvzcvg7LK2RgXibjcQpehc3xTGvbWvR3j1q2NoJLtC34dhw,0.002000000,174.498000000,,PAYMENT
2023-07-11 20:42:00,268550,3NKos2iXuTHU5q2CJZGKJcUeu2JsJMh1ZFuMFoSbKbj4csrgjtzy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq2EyhjJ1TeRuiYEeVFX62ajqp7yWDDnEZNbsLDo5Nx4NXPkmY94,6743,CkpYfqFViMgMxTjbdX2ZQQNUiKFYbyPwhhqqJqJGQtCBVC6MZCQGe,0.006500000,174.500000000,,PAYMENT
2023-03-11 14:48:00,232852,3NLkwna1CrXkFksuKg9DJzuTGqyxLC5fx36nBV93mCWdNt4e2HpB,B62qq2EyhjJ1TeRuiYEeVFX62ajqp7yWDDnEZNbsLDo5Nx4NXPkmY94,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZxScj96fEhmafhimC8sLLEEJYfzUwotKiDpmq81zm88DswSsNM,0.001000000,199.348800000,,PAYMENT
2023-03-11 13:45:00,232838,3NLc5YgTMdJuvbKJ7hkoT3ehXj1UXS7kGpJV1KgfhsLdQEZUAG83,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq2EyhjJ1TeRuiYEeVFX62ajqp7yWDDnEZNbsLDo5Nx4NXPkmY94,11831,CkpZMbB45FHumuAGqavMebHbuUeckatMRGT665mSbofay1ZFSFqY9,0.100000000,200.349800000,,PAYMENT
