Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:12:00,360171,3NLoAqDwarN1PYAzjNhQH6TNdbqU59WDaPMDFSutKMTofh93KBmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmnyKrLbA8YCiAbY2yMa75inehcRAVKHRNdRA3yF2kdCkkRkjPR,132859,5Juua3Sv9VJSQyUUEnskiQ2BdEGUmBG9VwsmDpqMQ5QD3WDYXUEr,0.001000000,2.892137186,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmnyKrLbA8YCiAbY2yMa75inehcRAVKHRNdRA3yF2kdCkkRkjPR,129098,CkpYgbdPPgbDbBeoiXXEn9a2LBHmgPfu5rHZ8b3hHzKke8GQHc5Cc,0.001000000,2.439280650,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmnyKrLbA8YCiAbY2yMa75inehcRAVKHRNdRA3yF2kdCkkRkjPR,125346,CkpaDDMtuL5UJjThvwwKTTMHuY1dLfLbz34uKh4853nSHuzDHX9bn,0.001000000,3.182190739,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmnyKrLbA8YCiAbY2yMa75inehcRAVKHRNdRA3yF2kdCkkRkjPR,121621,CkpYkBdr4DGYW3oJwitZwpcTUh33RS6rhmYXzu266HouvAshsBgaM,0.001000000,2.903462995,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmnyKrLbA8YCiAbY2yMa75inehcRAVKHRNdRA3yF2kdCkkRkjPR,118377,CkpZWyigS1FeKvnUZmH3VDEJiyY54obH6rEaXMZD3vyqNACjzwCy4,0.001000000,2.279307569,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmnyKrLbA8YCiAbY2yMa75inehcRAVKHRNdRA3yF2kdCkkRkjPR,114288,CkpYWHADXoYtTBi47djwM9uZPK5d8bBgarp4aUwhSAKJfhA323xNG,0.001000000,2.389816046,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmnyKrLbA8YCiAbY2yMa75inehcRAVKHRNdRA3yF2kdCkkRkjPR,110735,CkpZHK9fc63WpXwDqZViBPZWfDK2rgQAPZs9Qt2BPL2AMoAzt6dn9,0.001000000,2.577991681,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmnyKrLbA8YCiAbY2yMa75inehcRAVKHRNdRA3yF2kdCkkRkjPR,107238,CkpYy8bj7Bkd7mrX8MqdEcJe2KynEVu3ds8mA64542WQBLqixQi1j,0.001000000,2.803365040,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmnyKrLbA8YCiAbY2yMa75inehcRAVKHRNdRA3yF2kdCkkRkjPR,104392,CkpYsHPsU8YDBTGm4mFd2iSwozSiKs38biVu9ytLjTcYNhcoHCLJi,0.001000000,2.511137354,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 17:45:00,319792,3NLYKHRE9ncDFb2rrqsUpAmBv4nNAMZpSJn2sV3XxsMxELmHddaq,B62qnmnyKrLbA8YCiAbY2yMa75inehcRAVKHRNdRA3yF2kdCkkRkjPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ7pW5niB13poWEwkVp9Q5dXdQPuzqFJSqL46Gqk21dRULDC8yJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 15:48:00,319771,3NLNnCr8qomWHhntW4CdqCv5ceYrcjJsrYNvA12b33YYC98ZHsdm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnmnyKrLbA8YCiAbY2yMa75inehcRAVKHRNdRA3yF2kdCkkRkjPR,35199,CkpZMjZcjVZw6zQCcpAiEbRY4rk2AwFCYeza6MuqYp3sTVZdLAgRh,0.300000000,393.373808400,,PAYMENT
