Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:57:00,355372,3NKaWBbp4R8UH9tX6Kt2LxYefFY75GdZ4seGJwqn6G5q7pq2RKdg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,552573,CkpYkR1krEhQK1rEMz8TYqWbjDv3Tu4j4UXHCfYGgCAbwVJ9xfPba,0.005000000,20.452221556,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,548171,CkpYYhM2qxLJoT3z9KBL5vRrK4DwNa5daxNaCd6Q185Aqx7ZuYWif,0.005000000,14.803928722,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,543494,CkpZ8mm7szpV6UPQwKuTTDWvp2ijWkFAe62iALT4ZemDGrnMoT8cU,0.005000000,19.681319837,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,539154,CkpYadexpYLkZhjuaEsYMUQ4PfQ7GgXLKAsY1yqVgRtcdRVvKZshE,0.005000000,14.121890886,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,534492,CkpaJGMCRZYgSRgzQdMVKzaHVYG1jwKdWDucpLykd2r8CFxsWm8NQ,0.005000000,17.194598773,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,530211,CkpZR4Y4yTyeBXiHJef4QkMXXu9enTjJ3USPjUe5mLR4vWduSgX48,0.005000000,13.324776610,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:54:00,349585,3NKaLZbTDMnRfJoajQyQnyxCAkg1cWuJzCnbL331gBHr9E7fMZ4W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,525481,CkpZg2S63BUDf4ainrcG7RWawxU6WTmvgJmaxC1QdPzHF6rJuxZGg,0.005000000,19.857539882,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,521134,CkpZ9FhG1HdFh3yVvUuD8qA9TKVm7zwtbGgQwmfekiqwfy8tHRTiZ,0.005000000,14.358168425,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,516410,CkpZ77MJhk3pJxoEaEuFUVa4LL74RRYYTzmwdSnrMEz7T2xDmL47Y,0.005000000,20.612342357,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,512054,Ckpa3M3A6RmZ7Zqe4soedBua5XsY5848BkBrrKfkujn4KFmjSjmNV,0.005000000,15.017861901,MinaExplorer Payout 322 #346570,PAYMENT
