Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:48:00,355602,3NLkDuH8qe2Vm8MFkectEfDtKkWGe3fj4v8bmar8rxDZKzzkMj2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,559001,CkpZ1VbdNaN1SeRRtz3AecW1M14o7h8hbLJ45Rh9Gme1eNARjEJGm,0.001000000,145.727388714,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,540874,CkpYSArmp9FL6ZPqk3qVztFBBzRzyvY5rwtBjr29ge75CcHLgpp1F,0.001000000,100.067762441,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 03:24:00,350844,3NL64AQVsFgeRaP1g3ND2gKCt8kxPwg2tepgv4wWfJbkMEabZuJz,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,6415,Ckpa5QFqJWBWsZQ87Kdubfk6jBWn2BrkmXAkijsS1FQcwD12H8Wrf,0.010000000,3887.342085320,,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,523660,CkpYV39NgMeksH4KUn3LTuq1ED2Z3puPU45CYZ9QdzUxYx9sKetjh,0.001000000,89.744970861,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 06:18:00,347042,3NK8bfGKL2w6SjJhJhxDkET9UyEayYGRB57vYdoU77xyEM1P9KVx,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,6380,CkpZUHLNEoxeNKG7bXfW9DCdWLbF7Lr9FoK8LDZgVGKFY2aUB7vsU,0.010000000,4108.548716160,,PAYMENT
2024-04-18 05:15:00,346752,3NK6chQ34PChu6GbNRZdWcHjAY77P3awZHgAxmtzsBvfsTXxRrDy,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,6378,CkpZ4o924X77HPb7ig5VEvmCxR9USoVeZzpzbGsfUhEg3jxavJZdn,0.010000000,1297.169195520,,PAYMENT
2024-04-16 03:00:00,346190,3NLU25CFkHt86UcC21n6zoaLxoFoo2VVr11RB9jsh36idCB754UH,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,6367,CkpZkCCvzaA5QCXpSiqYR9PJwXyb6XiWzbuGVsjn8Ej5u6TJm6trG,0.010000000,1346.459408180,,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,506161,CkpZ16ciP24P3ndfYtgJHeCFzMDaxLUrAi9CLfVZxkRSn7Bv7DpeH,0.001000000,78.941275658,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 06:39:00,342397,3NLaa6HbPKxjbpsEjd1V4do43FgzMpiWhpxALHXVNK5Du4toRsoY,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,6303,CkpYU2aThPpKZBsBXikVo4RkLCsAei2fTa44dSMdqfrzUqyKAkMT2,0.010000000,904.742803880,,PAYMENT
2024-03-22 08:27:00,339453,3NKe82HuoqLpcST5t3a9MdFjt548XARDsUMxBMmvehZUgpXfr8ou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,489130,CkpZG56exXrwi8s25guexKFkrqTVt6sEwgCQ2cKY3BDL2MWw2QonC,0.001000000,92.057731054,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 06:39:00,337819,3NKVFnaS8m166v47YBbSoS2qwbFS3BheJhDzAQP1HdK4gGGhJkBJ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,6265,CkpYV7KTzru5q6XcvaFC4oQSPGFCM3q2xTtNiUsGtKnm6utXdPqA4,0.010000000,751.360784100,,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,473354,Ckpa72Csa7KHUD7LubR6kfafnr8hbDeiz3fJiTqKQKXjDfHquBSUv,0.001000000,93.576790298,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:42:00,332045,3NKBupAjZzJE4MQZqFvygcE1CYjYa2TgvtRMquEQ8Cswiek4uhEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,458019,CkpYbFsEjmRE4mhw3F82Bngn8uvGovf6DAneLB2UKhh5oiRF4kFrv,0.001000000,84.562501337,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:27:00,328311,3NLKkSi8qCNAyV9CHmHkomy1QxRwugF7LuqRYS1Jc7AHq2nonH2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,444313,CkpZxb7ZiyQ2tZeHoFtvszYrqYA4BoVxneDkRGsZXDzerjZMjDQrh,0.001000000,77.853449784,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:30:00,323972,3NLp2aNUX6L8E8WbBXE6KWagtG3v2PPfWRdArutqU6XXPPvDZ4dE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,431282,Ckpa2CR2ZZNsjUHYaAMfrkPrMKt1kefdooAELnzVE9Z33JwV5oP1L,0.001000000,87.292556366,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:12:00,320417,3NKLKY1tQQ5r29thWJbzXmq1MdaHEKs18PExCo7vRnhc7Q1ndhRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,418377,CkpZnFwLHtbQhCdMstCAtmB1wMKDMHfePg6qykBJCCtTQJF7XVLdg,0.001000000,87.389294718,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,405618,CkpaGun819LWjzzauLXkaTBitY9kUBpKQog1d4gADrGCHeAKNAsAP,0.001000000,95.974087005,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,194,CkpZhDrqrCE5LCJrsfb6HMeLpnSKaJYaW7YYQa1iPB8a4pRBGz1iY,0.001079740,0.000813910,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,393052,CkpZSAB1iiZ67nx5cCd1JKPpbbktaSvKxF1u44ifxned3K2RpQXoP,0.001000000,79.173015677,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:48:00,308088,3NLSNgXbTeFu3CNwvjAT1Kd4oTRgvJfvdfJA67fE8avYDX41iuwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,381293,CkpaGiVitrHaHYZekMHt94Jwo7HbQxvDxfW8iS7fSD5vvSxfASGxr,0.001000000,82.185487134,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,369017,CkpZgPin5S9eN29VN9oNxSe1pB7XZkJvxnRKEcqsDeTN1MPJKzYne,0.001000000,72.804178880,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 16:45:00,299745,3NKPWXq92GBqwkN4mqooBRTdHPrEseGvesgNXr4uoJTRsU8D2Z5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,356803,CkpZj7W2ZDqsCM5q98BuY6PKRjx3dtci9vaWpR8bA5XEpyjwsj47f,0.001000000,74.139604602,payout_from_AURO_Epoch_63,PAYMENT
