Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:21:00,359749,3NKohFcxyJVfPHDpCHPJqXMdotE5Kib4Yr6hm7YVW8StMd6aLVKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqAS5RVqokxKNLbsAso9ieHkrpRnqERg5oG9AGEJcDcSj3frq4t,578312,5JuBC1yMzkzoA2zF4stW4ofqyHDMSkguhYXixEArd3bBj6AT2N5R,0.001000000,49.059946026,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:48:00,355640,3NLyBfJrKNbnUZrtcaMc9oCbBeWgqgvv7mGDKL8MKiie7GYEro7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqAS5RVqokxKNLbsAso9ieHkrpRnqERg5oG9AGEJcDcSj3frq4t,559709,CkpYVEirc2nt7ZvgVvUsYmzPfizBcvxriuAErpex39d8AcmTre5Z8,0.001000000,48.372780516,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqAS5RVqokxKNLbsAso9ieHkrpRnqERg5oG9AGEJcDcSj3frq4t,541360,Ckpa6WrsqQqePUckP2J12wZ91RgUbBNPPJazZ23vhfXCF8L4FSvRv,0.001000000,50.352911550,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqAS5RVqokxKNLbsAso9ieHkrpRnqERg5oG9AGEJcDcSj3frq4t,524107,CkpZHwdxYGDXbGwTxVKs1iTXgqiGrxWhGrmMVZ8iDTtJAxN94YwYu,0.001000000,49.238411890,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qpqAS5RVqokxKNLbsAso9ieHkrpRnqERg5oG9AGEJcDcSj3frq4t,B62qkZefQuemHEyZcqAw8oiJ5js42yUe3YJUYkA17DHgshQT7y7ZLax,11,CkpYnd2XA9BcLmaeogDdh8zPFxZMKkD8kfetNPRpXJctQci9uewp6,0.010100000,49.000000000,,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqAS5RVqokxKNLbsAso9ieHkrpRnqERg5oG9AGEJcDcSj3frq4t,506549,CkpYoziVLQvua3FQN3VmLfdGBbhzVbwJ2XpuFtGRjnaXfxN2cR5WX,0.001000000,46.132935932,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 14:00:00,340819,3NLu1FCiprSXESZzpyXvWkHcvh5xeCZdzHR3gDCqSrffeNQhuEin,B62qpqAS5RVqokxKNLbsAso9ieHkrpRnqERg5oG9AGEJcDcSj3frq4t,B62qkZefQuemHEyZcqAw8oiJ5js42yUe3YJUYkA17DHgshQT7y7ZLax,10,CkpYgZkxRp459CEMSNrXPH9nwNEkjjp6Z5Rhh3B948Qys5D5ndPTP,0.010100000,110.000000000,,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqAS5RVqokxKNLbsAso9ieHkrpRnqERg5oG9AGEJcDcSj3frq4t,489503,CkpYcMgjoDzYMmGoGhA6Ts6BRi9u8CzQNR749oCySfxfASjucs59u,0.001000000,54.195448930,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqAS5RVqokxKNLbsAso9ieHkrpRnqERg5oG9AGEJcDcSj3frq4t,473715,Ckpa3Mbdrk14DCFv3Md5zww7NVXSL86QY9yVPXNBNxgAaQW1iiz6b,0.001000000,55.471906935,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:54:00,332207,3NLXbBc93YPnv9CeTfL7UC3RgBCojEcrqeMuewW6iTNpbuU3epBE,B62qpqAS5RVqokxKNLbsAso9ieHkrpRnqERg5oG9AGEJcDcSj3frq4t,B62qriBQDMPr8XavUVNSoVo2fHikHnvCuCKefHupL1CrHgAZvwJHRcA,9,CkpZ7hW4CGZhbymgcj7uFbXgRrtR2VTemjFh64ofwaKQVa8cpH57L,0.010100000,50.000000000,,PAYMENT
