Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 03:00:00,343707,3NKNFSJQP5Nrn3Dc3yRWer4ZSh4pS5geUEcdVScZBdh72AAZx3vN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAKZobX8AMANzohpMg2xPuVfLjZULVtq4zZGAjyY7VnHNBSw9hJ,64500,CkpZhQVpnk5aSvTgvie43w9Y81bWeSSZH6GqREnhB3ouDWmGecTG2,0.003000000,1.060252930,WeStake.Club payout #74,PAYMENT
2023-11-27 05:09:00,308914,3NKL3UaS86g7b9XRPCkW7W2gKdwJzTCVXvSMCyNtEPhtanCagR6V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAKZobX8AMANzohpMg2xPuVfLjZULVtq4zZGAjyY7VnHNBSw9hJ,53580,CkpZ4m5KBfsdrqf8vRNtAcLYhDPhxoMCu5miwyJLPNrRpZqQi5MKX,0.003000000,1.073121300,WeStake.Club payout #65,PAYMENT
2023-05-29 22:45:00,255998,3NLsA5XyUAtBRyu1669CwYuwfYygg6fbAMRGDbQaLN9zF1FLEFR9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAKZobX8AMANzohpMg2xPuVfLjZULVtq4zZGAjyY7VnHNBSw9hJ,39172,CkpZSAhiaZ5ch8UfRuWJKojPjuc9UjGML6piwpFJpsCp9RZwRWjhA,0.003000000,6.210618130,WeStake.Club payout #53,PAYMENT
2023-05-15 22:51:00,251886,3NLvWkbf7buVpSngzHQkXnCghn3xg9XybaXYvB5B9L2oJL3jM7jW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAKZobX8AMANzohpMg2xPuVfLjZULVtq4zZGAjyY7VnHNBSw9hJ,38041,CkpYcT7Z7p4wY5Mzq4iKHhXMgKmEcy5NZDgk3uwHaJv8u7AhNzFgw,0.003000000,6.736458760,WeStake.Club payout #52,PAYMENT
2023-05-13 18:27:00,251244,3NKYfkkVNNVA4cLPRsrfuAoRTdXy5y4AtzpNQaLiGtt9h4YkRGWf,B62qjAKZobX8AMANzohpMg2xPuVfLjZULVtq4zZGAjyY7VnHNBSw9hJ,B62qoFCfggKz299iQLzuVzRTzXADVceCdjfwp3M1XhCEX4XuXroSuEo,1,CkpYRarhGpV6jjnsT3ojZbhBNEkSGE6Xat821ezRc5UUSTZ2mAMrr,0.010100000,1009.770394690,,PAYMENT
2023-04-30 15:33:00,247462,3NLWXd9sfXoNDawQqh6QeNh4nPHNoeNWZLQChjg5HTJSXWHibbMC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAKZobX8AMANzohpMg2xPuVfLjZULVtq4zZGAjyY7VnHNBSw9hJ,36913,CkpZzR4iHzDVxDKf1xWA1PHeBXER2fXdFpZ4gX89BQTHhYSs5caA9,0.003000000,6.241208880,WeStake.Club payout #51,PAYMENT
2023-04-15 11:42:00,243050,3NKiYkyt7dnkEtMQ2dNy7nFAjK5PCj8GHqNXUR6yjQ9VcnhZu22N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAKZobX8AMANzohpMg2xPuVfLjZULVtq4zZGAjyY7VnHNBSw9hJ,35822,CkpaB63SMJcTruwRpyF3ULVtrBQLgGEZMawQmrsDSqLoT7fkdrkkS,0.003000000,6.181591780,WeStake.Club payout #50,PAYMENT
2023-03-31 19:21:00,238799,3NLGkiEnoDknzSzzbjdb1spEZmVNGQYSwBGmDWggCz6tzVU63Cw2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAKZobX8AMANzohpMg2xPuVfLjZULVtq4zZGAjyY7VnHNBSw9hJ,34717,Ckpa4agGybx8HZCGLqHzERz1Yu1qswcJjPtXUAeDzUP6mRYfZnQtS,0.003000000,6.839391750,WeStake.Club payout #49,PAYMENT
2023-03-16 21:48:00,234418,3NLGmDqwBofoakT4EPENQu6zqK8k9oMFhq8Tn1p8QueVxjpjDwho,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAKZobX8AMANzohpMg2xPuVfLjZULVtq4zZGAjyY7VnHNBSw9hJ,33619,CkpYWyrJkbT4ZCRvQXvXRuEnWGhj7s6YtT3UWNkWJ6bo2XWXT1FJb,0.003000000,7.943009550,WeStake.Club payout #48,PAYMENT
2023-03-02 00:42:00,229993,3NK5hyaJmxCcskwDSgdBmkyeTZWgC3B2kqGtnLXia1mRmpexdfm2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAKZobX8AMANzohpMg2xPuVfLjZULVtq4zZGAjyY7VnHNBSw9hJ,32556,CkpYtS5ms2g1nxj9cjsR7CLXtne4W4XZJ7x2GEJ7VC1QpdPeN4JmE,0.003000000,5.415074050,WeStake.Club payout #47,PAYMENT
2023-02-15 18:27:00,225686,3NKYd8RUN97saKdkrFs5yxnsBknimTpc7wYKgEYLmNCHFBPhL9SU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAKZobX8AMANzohpMg2xPuVfLjZULVtq4zZGAjyY7VnHNBSw9hJ,31527,CkpZbEHi8LA9x4ZrdS88o3XKHqtSimHBaEZtMXPHxXom85tbwKVGG,0.003000000,5.696205010,WeStake.Club payout #46,PAYMENT
2023-02-01 01:09:00,221312,3NKLZbs97cZRMhNFKtMax41bc7if974y5m4GkcwkYPoYENbJs9r7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAKZobX8AMANzohpMg2xPuVfLjZULVtq4zZGAjyY7VnHNBSw9hJ,30474,Ckpa1QD5m4cqMMjRgnfeYsxUjygknTtxybkgjAGSs8spSYp4m9mQA,0.003000000,5.280663690,WeStake.Club payout #45,PAYMENT
2023-01-17 17:03:00,217025,3NL85kguAiNwEVVLzPExfqreX2LvmSDE4WSvsrcB6ypHtqmhZmyx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAKZobX8AMANzohpMg2xPuVfLjZULVtq4zZGAjyY7VnHNBSw9hJ,29474,CkpZjvf5TDBZgKDw8dwBwj28Xkd7LHh1K8aoBYZoKsjz8vaLJRcjN,0.003000000,6.179200280,WeStake.Club payout #44,PAYMENT
2022-12-03 18:09:00,203557,3NKu9ADKmetVggHQUuHkSvaiehGuCbHEQdQjTfZ4kBMuq9GDYxyy,B62qjAKZobX8AMANzohpMg2xPuVfLjZULVtq4zZGAjyY7VnHNBSw9hJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZpoMHNnmryKZgzPorCMmvuevCoHiKrj6AjR6mNLPLuYnX7FrN4,0.010100000,0.000000000,,STAKE_DELEGATION
