Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qpSh4h7K8yX3zPWQR1z3anjFYkyjwQZekjm6FdhLGCyRjFJ1mJio,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,172,CkpZCk5yYVPg7ZmewEpuvXSURKcGbArd6tEb6uLnTZhkj1iDpRfjU,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-25 06:42:00,121172,3NLr7SRRfuAaZMGWpu7GG7nesnsfUisW1ZLF1nVcdZRHt1c3PPXB,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,B62qkx9BUhMH338MkbwTkQH7jUyqVdKpcux5JUESudyKs2QTFHix4r5,32,CkpaCmG1oDY5mZucPLLnGFnfEf2cfJZuHMagpwvsrGPZFWCtfo6oe,0.010100000,14.875000000,,PAYMENT
2022-03-25 06:36:00,121171,3NKkHX2mjAoKbnP9P6rhzq3ihWLmQpk5KnFZuaPRDCtt76FtrA2w,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,B62qo6nVs16yAqZJtgGE6trq7B5R8zZJhZyQ3BJEZRk57hwbS8uhJAC,31,CkpYWFog7u8fv6vGPYoAXeVkEXAjADybYhrbQ1xtrQyWfYf1C6aFs,0.001000000,6.787591831,payout from MinaClub,PAYMENT
2022-03-25 06:36:00,121171,3NKkHX2mjAoKbnP9P6rhzq3ihWLmQpk5KnFZuaPRDCtt76FtrA2w,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,30,CkpaL2FvsAE8GxJkyyV2E3yHjPVq2wQ18iavpmUgZPES2eVh8pck5,0.001000000,14.627966712,payout from MinaClub,PAYMENT
2022-03-25 06:36:00,121171,3NKkHX2mjAoKbnP9P6rhzq3ihWLmQpk5KnFZuaPRDCtt76FtrA2w,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,B62qiiSFWUrPhbxDRUWrqSvo8kDPc4Wc2dY7vF6vMDpf1FVDpUAkokA,29,CkpZz3S2nPu8o5wehx4tb5WGFDAXjQ5pxebAjWS8jQxJaYM86irJ2,0.001000000,17.337908685,payout from MinaClub,PAYMENT
2022-03-25 06:36:00,121171,3NKkHX2mjAoKbnP9P6rhzq3ihWLmQpk5KnFZuaPRDCtt76FtrA2w,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,B62qn5aCrKXwwc9SkW8P9bnvhQR8BSjcRgjn9KZq2TJ4Nxkx4aSgXoq,28,CkpZAERvpFowphvZDrktEoAWComAVLcKEht3jJvMv3xbQTUyu8dRt,0.001000000,23.185920660,payout from MinaClub,PAYMENT
2022-03-25 06:36:00,121171,3NKkHX2mjAoKbnP9P6rhzq3ihWLmQpk5KnFZuaPRDCtt76FtrA2w,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,27,CkpZQoURtDneCuQLJLRURynqx9YGyD1FjQCsrk3mRZCTfhraozNZq,0.001000000,48.653639184,payout from MinaClub,PAYMENT
2022-03-25 06:36:00,121171,3NKkHX2mjAoKbnP9P6rhzq3ihWLmQpk5KnFZuaPRDCtt76FtrA2w,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,B62qjM8ECJxMZ7nN3ucNYtZBEk4DYMLqCiCPk3624K3MRJNYjZwyqNd,26,CkpYybj9KAriUgUCUrhkCC74sorCqovrvYymzCEZFhZAk6dqMBqMA,0.001000000,53.608497448,payout from MinaClub,PAYMENT
2022-03-25 06:36:00,121171,3NKkHX2mjAoKbnP9P6rhzq3ihWLmQpk5KnFZuaPRDCtt76FtrA2w,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,B62qp6VS4YqAvzdvnKg3MPmRbCZQ6x5HH2uounWcmjMeLAAR55fDkWq,25,CkpZmPt6sMQbzCwmBn1W1B1QK7gcTSJz6rG3r5X8twezXq6RNgiMM,0.001000000,211.546296289,payout from MinaClub,PAYMENT
2022-03-25 06:36:00,121171,3NKkHX2mjAoKbnP9P6rhzq3ihWLmQpk5KnFZuaPRDCtt76FtrA2w,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,B62qjjiMckzexnPm33MRh4FNL9CnB5EK5AHWoWuYTHZ8HddCDSpo4wj,24,CkpZrtPPbwwwXGi2xPQwnDyx6Z9YN8e9wdWsyoPrvGt85afqdJd27,0.001000000,1063.138439100,payout from MinaClub,PAYMENT
