Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjVY4JQQy6yxeUdWjAHkQKnr2uwZgBcxgV4EYt8N1ZV4QpPYFjN,547414,CkpYycZazEabiVo13BUBLy198J1hbJisatmtNp8NiuzsW12kyyGPV,0.005000000,0.103629693,MinaExplorer Payout 329 #353392,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjVY4JQQy6yxeUdWjAHkQKnr2uwZgBcxgV4EYt8N1ZV4QpPYFjN,449680,CkpYyGEz3K7nBxG1ZzqGXwQHZ4285TvcUgTJHs9hjrAX8GBsBYTcw,0.005000000,0.104441708,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-14 02:30:00,313482,3NLPDhdx5vNNFXHZaZasioKi6VxyKjoKGWuJXVUhddmpH1JAFkrS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjVY4JQQy6yxeUdWjAHkQKnr2uwZgBcxgV4EYt8N1ZV4QpPYFjN,366307,CkpYZZNsbPjDQGW8ZUFr2kTW6H5uNJwsHE2n5Tr5PyY57ZHAaS7SB,0.005000000,0.102675985,MinaExplorer Payout 286 #313368,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjVY4JQQy6yxeUdWjAHkQKnr2uwZgBcxgV4EYt8N1ZV4QpPYFjN,277689,CkpYb6YpqshC4KUtYFXA3iaYVJhkRj91x8jrS6DLvDJpZ6pgcU6Ng,0.005000000,0.102380849,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjVY4JQQy6yxeUdWjAHkQKnr2uwZgBcxgV4EYt8N1ZV4QpPYFjN,186495,CkpYYq1hcApGtKQ5iUMFh1D1jSC8w9hBd31hivKWmvuURnNbXHqm7,0.005000000,0.102744171,MinaExplorer Payout 239 #265807,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjVY4JQQy6yxeUdWjAHkQKnr2uwZgBcxgV4EYt8N1ZV4QpPYFjN,100765,CkpZZiZo8WmEfAhiQ7o2zQWDzmr4hrwjf3XrxJ3WXCZ9qkJ4Nb32z,0.005000000,0.102715784,MinaExplorer Payout 216 #242225,PAYMENT
2023-01-19 02:18:00,217433,3NLwn2k4QDwWNSGS2yuPTdVpvwjg3PCXYR65PiFHFyjY3B6wHWMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjVY4JQQy6yxeUdWjAHkQKnr2uwZgBcxgV4EYt8N1ZV4QpPYFjN,14222,CkpZKdTcbM867wgxfV94JNVRJdPtrn9oiKVPtUk4cV33Hix6q6UHi,0.005000000,0.100374460,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrjVY4JQQy6yxeUdWjAHkQKnr2uwZgBcxgV4EYt8N1ZV4QpPYFjN,384456,CkpaHp4GCDKk5bRzgivYxd65ugiRgB9ZaoJwv9U8HxDRf622EbzyW,0.006200000,0.117017715,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 02:03:00,198355,3NKhRt5hrzvsXifPPHbQ5TVSnRZVhULSrzeWvDkmMPKCXj36fxEY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrjVY4JQQy6yxeUdWjAHkQKnr2uwZgBcxgV4EYt8N1ZV4QpPYFjN,374332,Ckpa6ZG4RHctZn4aDgS5vWNpxjW2CZjALfAk6NpBHJXVRb3PBU9f6,0.005000000,0.100078061,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:21:00,197730,3NKpwV5wsLpaHsGqAz7gGaF3Z2yLmVGnEsauVw65TchWH4RXj21q,B62qrjVY4JQQy6yxeUdWjAHkQKnr2uwZgBcxgV4EYt8N1ZV4QpPYFjN,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZY6xeAH976niiSLrStgDuy23SjUgLasMd92rZ2ViWNXDpaHywS,0.010100000,17.000000000,,PAYMENT
