Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:00:00,355704,3NLij6aTpzXFkb8hxY9ytBoYA1S4q9956Ygp48CNbRmrcwVjKUNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG8LChE41uCw9RpwGNibY6Je47BFJqM3oceYmjsTMyvYr7A2jD8,561142,CkpaBcyMn4KaP4qijhuV7zE95oqNGSxv9VqmsSpnYDQNvwAQX1Cco,0.001000000,18.519754942,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG8LChE41uCw9RpwGNibY6Je47BFJqM3oceYmjsTMyvYr7A2jD8,542779,CkpZKPoGTVjSeAAPMxcmx2YGE49YjUDXpgrNKxv93t9Jk8TzvgoY4,0.001000000,19.139316169,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:00:00,347509,3NKrk1dagGiBuwjvdHr3DA8EvkStKtnQ3mbcez4dpvAJNpFvmJ7Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG8LChE41uCw9RpwGNibY6Je47BFJqM3oceYmjsTMyvYr7A2jD8,525537,CkpaEsNy9bFXKkfJP1Jt4aQwzDYHEZtGAEYWygGGDfAUBdyy1upwB,0.001000000,18.413134563,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:24:00,343657,3NKbnVqMXnyN8CbtV1DncwJf9DN77FXk5zg53mkzWDgraSd9SXpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG8LChE41uCw9RpwGNibY6Je47BFJqM3oceYmjsTMyvYr7A2jD8,507973,CkpaBL36L1r84SxDbVRPHEFPoHE4YDhtrt5bM3RmBd1zBC5NhWRL1,0.001000000,17.253830760,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:12:00,339527,3NKGc62EKFGmbz2RNUNNWZFoAWR3XNczDaX7rGM951CzrmgnNaba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG8LChE41uCw9RpwGNibY6Je47BFJqM3oceYmjsTMyvYr7A2jD8,490928,CkpaFw2c13VvvY3Mh9jwowuqg7LUqRg1iR2e5xVZdkpwygVVW9Uh2,0.001000000,20.120633950,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG8LChE41uCw9RpwGNibY6Je47BFJqM3oceYmjsTMyvYr7A2jD8,475111,Ckpa5yvEGdhjPJjfbxdjTYrJdXecNaE2CLbvJm5kXtifMHtw4BDQK,0.001000000,20.452647731,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG8LChE41uCw9RpwGNibY6Je47BFJqM3oceYmjsTMyvYr7A2jD8,459769,Ckpa8FWEsBV65W57FF6eHaFpdkhQ8u11BrXgqWLo5fCtG4p6SeKE5,0.001000000,18.482436148,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG8LChE41uCw9RpwGNibY6Je47BFJqM3oceYmjsTMyvYr7A2jD8,446010,CkpZYcUNiE6jyqbxH22ZbbdYnZc61AhxGuDGYHfdtDu9Gs7buayke,0.001000000,17.016069697,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG8LChE41uCw9RpwGNibY6Je47BFJqM3oceYmjsTMyvYr7A2jD8,432946,CkpZ2c9T7SaTSAJFFANBuLFeK4Cp9U3W35AwycPAcTFTSqU1grrNN,0.001000000,19.079131741,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:27:00,320477,3NKsKxtE6AnEkySQsrzfNjFaLSymHRqAz2xdaMMninHMRt4VFXLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG8LChE41uCw9RpwGNibY6Je47BFJqM3oceYmjsTMyvYr7A2jD8,420022,CkpZJaz2EqRLTHbfmpNx1JyE9B84P82LvbUrsco3XVe4feDZY9AdH,0.001000000,19.100272606,payout_from_AURO_Epoch_68,PAYMENT
