Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 14:42:00,357264,3NKseWR4k1i1R11yRqN6QbAFVg45C8ZMNGaakrDDgbd7NSShHZar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,563375,CkpYmcX2rYUKLMzmtDi9huvugBPBcB9mvXWiDQGpB7GL6JL2amXSM,0.005000000,2.620952431,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:12:00,356213,3NLFHpkCGJTAaBpqbi4mWCr95uNbahskjQeAqFXjUnGowsEK3ZFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,558712,CkpYgCYEacT2hrLwfwvT4bA6H6TraQj3nw2zZcFN5SwnxE88pFrmr,0.005000000,2.212592774,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:33:00,355400,3NLGbKp4f7eFf3WTcPy31aJCiYZudMuTEvf5qax6BqK5UFA8TYzU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,554062,CkpZ2NBCiBTtSCeKuF17BTFRjjU1GoUnZiFMqvn6SonHknmZfVm8P,0.005000000,2.546729525,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,549660,CkpZR58Avp1jMyc84wEFFXVBVnrfG8dJwGiNmDRD8BjiPpVRjVSAP,0.005000000,1.843398881,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:57:00,353443,3NKW55LcRjZfUmSQyBDPmdX2n2odB86twqD3qohcDvxJi5fkUyfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,544983,CkpZJGtoA2A6zUmMxT2EbNm3smq1NW67GcbRBbKGNH8w9kWkfLrQL,0.005000000,2.450736131,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,540643,CkpZMqhtKpueyi8jA7GXAPVspJg44ifA4bnCTYBohhaJCRdpMdRxm,0.005000000,1.758470904,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,535965,CkpZFqMFF7wzmKnjmZwa9PmN2uwv82u3q43qXWMTMMpCSsDzDL1A4,0.005000000,2.141083478,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,531685,Ckpa8dxcrbD7Xw6vuQoxKrTQJkQktMw5UtWToB7jVy3RiWACkwUsw,0.005000000,1.659210510,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:54:00,349619,3NKYQqpzboHVsmWBYKqeZu6MdDTVb31CLMbKGPFEBx6cdGj33H6x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,526955,Ckpa3vHUaGZLV6KvpqNT2YyTjqiEhphp9gRQsMj58TnTQaWNzDGXd,0.005000000,2.472674774,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,522608,CkpaGgy5tMwWQj23eASX5Dk6VMPyw8GB2zrXURLUSCLrstcnHvykp,0.005000000,1.787889183,MinaExplorer Payout 324 #348418,PAYMENT
