Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:42:00,315075,3NLTcAMcA4yYAEA1N466FjYruEWooPgm47vfeSAPJ4g1dKJC6o6T,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,30,CkpaJexuiqj7UxvqKg1DtheU6BVm7eDKkaqeFuPpn5DEAYyuU1ZWo,0.100000000,361777.922861424,,PAYMENT
2023-12-19 18:18:00,315071,3NLoveF8rwUGxKh4up3YSYx8B4GwcG2Nc2hqZeaYhXcq1QZGKwa1,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qoxYmmXSprdFs1rAJZn1bUtbmj7KmRDXVmWQv7UjFKoYvYWhvpGo,29,Ckpa4tnWvyybkqvYRoiYQ7vd7rurQmoK1UyPxiu5Nf1Q3jdfVAm9Y,0.100000000,5839.530591134,,PAYMENT
2023-12-19 14:51:00,315030,3NKoiVYtSn8WAfbhgwQmtzeQQe4tHq6Cy5XyN743fYihb7jCzJbq,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qm5cW2VA2keFyQm55ByyehTtEkeenPfn9yG9P9syMQZwf3AymZwh,28,CkpYfkDkQsLnQRN5RXWC7PwiYGrnYdfuZU63dKyFWb6SbbXA2yA6F,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qp88djPz2SjPjvzHJqeTT3iAg3xT6ygs6f2WCY2hxJhHg5uuEXE5,27,CkpZerXA5jmyiuTW8dVHQWYtFWcACe6LhK3DRJh3Zth53bN9ePR4o,0.100000000,173723.289529671,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZocvCdWitvp1u7h8rPZ8eL9p1zs7rRmfrAmxQdkZHoamkAbbgS,0.100000000,5000.000000000,,PAYMENT
2023-11-28 02:51:00,309169,3NLjEyhUBHpq73zZzS8oaZjMchZZzUZgx7BJ2QWPZ1ZihzPoeawJ,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,381,CkpZSJy5JiVWUU3ZUwJkZ8b1JR2XAGV3jPnsYHQSGKUwYPK3w5jVN,0.001000000,2618.440000000,Mina_Node#epoch65,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpZNbZHtLFvTHimWSua4SoZN1psyFCvorazrySd7rcBgPmFn1psL,0.300000000,20382.732140000,,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,362,CkpZpJjpURSJHH3twBBhU9oPQ4WrbRVHPRB53gPhb68LdPYovEBnY,0.001000000,4229.450000000,Mina_Node#epoch64,PAYMENT
2023-10-31 00:03:00,301172,3NLxZvHUNbzbrsJ6Mw2n54FSChvjLEMqhfi1G6kUve7Saj9M79Jj,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,361,CkpZxXbhRQ2UajxRemJoYj5BY64ysRk86Us4nGuwHnVC9bx6wdT53,0.001000000,4616.510000000,Mina_Node#epoch63,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpZJwYBLbN92BcbWJfibQXwHk5nwgni1YrnGtivEE7gkA5TZzKb9,0.100000000,21948.431890000,,PAYMENT
2023-10-14 19:12:00,296492,3NKkunSRSbc5A55i3UgdKENQ1pnYLqvjfCEDVzi5squxEGKNeicc,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,268,CkpYs5XvhdF2Gm4HkCnRTTNEFGe47fMYztHcgm7icLKQ7F3dFyRfG,0.010000000,2930.201449000,,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpZNL5kd7T4s8k16kT6sCEWtjAupMy3E1MyiDWaBT4rY9zDwzLuy,0.020000000,4023.655930000,,PAYMENT
2023-10-01 15:33:00,292564,3NLrsguRbGjJTqzFAYqCzHRk1phFuFcySEpUdLBgm8pojz8uwRyt,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,264,CkpZySiMKZe9p5FzgNBJEc6BiSxAvGvcv7kihNAVJTbnnsTTREftA,0.010000000,4018.250444000,,PAYMENT
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,22,Ckpa78yjsxrRZLDE7bnYG3CtUpdhHaWqYPUoY4YAMNgt9efGvh4uu,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-17 00:39:00,288259,3NLm1xAVnvQcdU3PRaUHSuKaRSpVJKq49zSaYXX2Gdz943WEZNLP,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,261,CkpZPSpmJm4qWqVQfsKJhfpQ7WSAfRNhKDavPWG1ZTxkK5hzdz5Rz,0.010000000,1718.690730000,,PAYMENT
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpZhjMLZvmEYFwKYoZH9Gc9J8TFw9g13xz3TfuMm8j3aJYZrJ8Rj,0.020000000,2592.850990000,,PAYMENT
2023-09-02 14:36:00,284039,3NKc6jvGDKWMSbCEvavUaWnxaD7hmr43VKWmbg3UfMpg9LczNyth,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,256,CkpYYcM6JzWQjFgD8QsftwyKrXXFdakZBM9kxe6noArLD8BJn3SDR,0.010000000,2305.005200000,,PAYMENT
2023-09-02 14:30:00,284037,3NKranisADGAzCbJcUNTtTyraz5eZN7skCVUXGuVUMoWpNkjNYvh,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,255,CkpZ21WyFEtXfWQodDWPh9Zu61oDFLA6EcLWgYRnGoh1PGRPMbrgj,0.010000000,0.000000002,,PAYMENT
2023-08-17 22:30:00,279474,3NKeGEx27fhLp4tMTshzNuBKmon1gvjfcQPKSGRYWnnHLP6zhM8T,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,253,CkpaDReBVGSLxm2kyGKZiYn2NuV3B1iMDV4Lf2cnhbWCgyZkk2ibo,0.100000000,2592.870990000,,PAYMENT
2023-08-03 19:54:00,275334,3NKLsVEGZxEKdaPRBsAQjnCExGGGAkVxhniihYZ3U6JiXi7DbfRQ,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,20,CkpZbQEU6MnxbrTgHaWiKxxERTMUrqiTUktxJwR21q7Y7g6pqk6fE,0.020000000,6108.871910000,,PAYMENT
2023-07-29 13:24:00,273805,3NKEVjjFhJUAd2i6B3qhyrQB3B6sJhooTuJD3jmZE1nBpXHSZS6K,B62qrB4hLHkwUz3UXwx6jLx6XrvbRae4d8t6pMVaGhjt2c1XoqJZTUb,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,2,CkpZRX2cWnjTp3HmwNvRucEGm6JRMLdFLvtaKX2k9rHXZYvfGdToj,0.010100000,3393.846240000,,PAYMENT
2023-07-19 15:48:00,270830,3NLYAmqKDTrjtX2e1z6GMok559pbTUZ4bteKZob4T4zMmdD79aYK,B62qrB4hLHkwUz3UXwx6jLx6XrvbRae4d8t6pMVaGhjt2c1XoqJZTUb,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,1,CkpZmmKZ4gJcQSWysfqERuv1dpHTrteLiMJewzBiSAu217Ahv8viS,0.010100000,2715.085670000,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,19,CkpZ6WWS8HaneBN19Vad72JBWdQ9GUznqJkwzzbnKMhmMFo8WZUaA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-11 12:06:00,259626,3NK5xp2Yb1wNkKAGyToiJx4us1XDJ9TYGzsFWXgWYV9oRctoN89M,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qrB4hLHkwUz3UXwx6jLx6XrvbRae4d8t6pMVaGhjt2c1XoqJZTUb,18,CkpZ3bT9YuFPfg5JzF5CdYFPGXsfV5TEEhVgcpPgmjh7ZBitNfxWq,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-08 02:27:00,258603,3NL6QKmb493fUxxv6oUddAEXZkXDgYGjh24zm9yRD3R6bghzDewv,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,17,CkpZr6J8b76k8wp7w3ZLUJABK8Um1W6TYTEXvN61GyDsq77y9XA56,0.020000000,5281.583056000,,PAYMENT
2023-05-14 20:45:00,251572,3NKYPtTUFUFmYMc6DWuPmkVqtTbU7PTFzi38rdeqHr8R8LPb7ZtE,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,3,CkpZmXVDqcVThXdFNfnGqLkRGXRzXjUttYWQya8Mi69faZtF2SZL1,0.010000000,1187.000000000,,PAYMENT
