Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZz6wRdMd7HJFx8UVTfcvu6DZTWwGfoWht4CRgLjYYrfR4f85am,479225,CkpaBJydkfresdjf9UJBdVjeXhRtQqLF9785GPF9q2FX7LcxMAXuH,0.005000000,0.165677098,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZz6wRdMd7HJFx8UVTfcvu6DZTWwGfoWht4CRgLjYYrfR4f85am,474868,CkpZDFHERNN5HwHsTJzy6v43bRaW7G9vy7eA356i6Zd4RsNQALmoy,0.005000000,0.188480667,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZz6wRdMd7HJFx8UVTfcvu6DZTWwGfoWht4CRgLjYYrfR4f85am,470535,CkpZ8aV4HwoFjhgeM4xZ3uLHJmMnL14i2HrKW3V8PbytRbEqt895w,0.005000000,0.163762967,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZz6wRdMd7HJFx8UVTfcvu6DZTWwGfoWht4CRgLjYYrfR4f85am,466111,CkpYsdURoZGyZwcsDFRSVVDctQcbHPHRLaHWVd11FGZNKz7C8LnWh,0.005000000,0.207843128,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:42:00,335751,3NLQn2jq9ySsrBcAnhAKGnrQGHZUSUWe9ACMSEoUh93H44Px7Nb4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZz6wRdMd7HJFx8UVTfcvu6DZTWwGfoWht4CRgLjYYrfR4f85am,461819,CkpZEDW3czRkoN51qLoKAJNr1RYJGNJyYWajYusV4DSurywJ1RjGA,0.005000000,0.156771338,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:51:00,334880,3NL8x8LRT2uWrY2gBusYZ9pVNW6uPZCZDAcXFbWwrKuvGczk9uJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZz6wRdMd7HJFx8UVTfcvu6DZTWwGfoWht4CRgLjYYrfR4f85am,457570,CkpaBuWKDKwQTNxaPFqoxpSUcRfxqMSVP7E9Z1kwptzfSbCjz2taA,0.005000000,0.173315240,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-01 19:09:00,334312,3NKuV59to9cjtyAVzfHwBJktneAcmRZNTsmUFMXr6SRbhsVr3mHj,B62qnZz6wRdMd7HJFx8UVTfcvu6DZTWwGfoWht4CRgLjYYrfR4f85am,B62qmAQFcnRkFRLigLmFCHGeqAumMaqJ1WCKaeRVpeGGWue2Xf8RiNn,1,CkpZzr9Ji8vBiUUF5kT3tnTjB6gr126gb4gXRws5avD5Yw7oBFiwQ,0.031714350,92.995155426,,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZz6wRdMd7HJFx8UVTfcvu6DZTWwGfoWht4CRgLjYYrfR4f85am,453411,CkpZPieNzZuphWTgSRmXPGbZdRSAA66hp1Nj52XdmbC7s8V536Mcs,0.005000000,0.143206306,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZz6wRdMd7HJFx8UVTfcvu6DZTWwGfoWht4CRgLjYYrfR4f85am,449021,CkpYrKk1zNc6gHbVodbRTvhE7HaVXLbSaQEEcnguXuTRNWdGyLQP4,0.005000000,0.214838989,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZz6wRdMd7HJFx8UVTfcvu6DZTWwGfoWht4CRgLjYYrfR4f85am,444875,CkpZEVjWZzhGThbNNcAzS1qDbyGXfDc47DNeDbWnxZ5E9ftj8kLHp,0.005000000,0.156690751,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZz6wRdMd7HJFx8UVTfcvu6DZTWwGfoWht4CRgLjYYrfR4f85am,440612,CkpaK1aCPtkaqoPhLEvL9a14uF9c3n7YAmN2Wb1StC8biHPWQsBpg,0.005000000,0.190054941,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:03:00,330185,3NL23HrDiopA9KomWsqW7wUV3EN87gzGuDTcNXFmVQhFPER4bnuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZz6wRdMd7HJFx8UVTfcvu6DZTWwGfoWht4CRgLjYYrfR4f85am,436515,CkpZUVxrKopcuq3XGRaVwyMHgBN1496HFvEeoWieJE93fL8xHVYHg,0.005000000,0.162609656,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:06:00,329414,3NKMsS5Pew3n18U3khefgHhn5C2SwY8P6mScztdAj2ZhRHJFsUKq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZz6wRdMd7HJFx8UVTfcvu6DZTWwGfoWht4CRgLjYYrfR4f85am,432130,CkpZdDMqUw16ikhzmmsdS2B8rwRZdvmzYt4YmQbLCdBEhTjJ7TiDL,0.005000000,0.285083483,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-19 15:03:00,323129,3NKva9wSHanpPfm4KWnLUNThW4dDvZhunyP6AJWvUHncfiJUgd31,B62qnZz6wRdMd7HJFx8UVTfcvu6DZTWwGfoWht4CRgLjYYrfR4f85am,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZzRa2gteZrqxw7Qh9YVHKSfCN36XC2gpNmwhUu6DyyTqNSNkvR,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-19 10:27:00,323075,3NLVgWDe9UF1HEdxopM2QbbhEaNftCkUn2RHiMKF3EQnxRPkBHZe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnZz6wRdMd7HJFx8UVTfcvu6DZTWwGfoWht4CRgLjYYrfR4f85am,39929,CkpaB9emnj6xGwJJPJxVUB1jYjvHHNpyBwaXxmzRgiQzPKvcb1zrA,0.200000000,92.906100000,,PAYMENT
