Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-01 20:06:00,274744,3NKoMR12uxij7VRrQNnUC1kLXvtSoypzt4jiuz11MsNw92cqvEMU,B62qnJNnrFYH3RP2iDAx6Rcny1ZjzUpUNvncsfxewYmHbjGkW7WRPhm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaCJQvzVcpqkouzxyVNXa88xDZB2SWtv2PmYGd1zqjNAVATg9hg,0.050000000,9.950000000,,PAYMENT
2023-08-01 19:27:00,274736,3NK9LoDF55jUYxGLXoqGX2Hh2b4hVWxRDznMoZgUJL4Mpp3adhjh,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnJNnrFYH3RP2iDAx6Rcny1ZjzUpUNvncsfxewYmHbjGkW7WRPhm,6768,CkpYzUAr8buLp49pjg1umCMSmqc7nyTc9ddjA7fnosQKwe2sKAbb1,0.020000000,10.000000000,,PAYMENT
2023-08-01 19:27:00,274736,3NK9LoDF55jUYxGLXoqGX2Hh2b4hVWxRDznMoZgUJL4Mpp3adhjh,B62qnJNnrFYH3RP2iDAx6Rcny1ZjzUpUNvncsfxewYmHbjGkW7WRPhm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZso19G2EvqB12Cv51vjhhiHrHdU3tk9cKBkTR6RegA2AKfua7z,0.030000000,9.970000000,,PAYMENT
2023-08-01 18:42:00,274725,3NLcyWovy8nMqyZEsKNux9UoE4kZxeJAEZx5LCHryzr8LZAqJXYX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnJNnrFYH3RP2iDAx6Rcny1ZjzUpUNvncsfxewYmHbjGkW7WRPhm,6684,CkpZzGzkQiRxnT1cFFVmshCoYA9dgcFisUxj1SCaY3svHjowhv5Ht,0.020000000,10.000000000,,PAYMENT
2022-05-21 21:57:00,140183,3NKCDbPiyvS7sbNDb83DKhZzAXRHhwoPfeary2dP5QSaNyfyJRuB,B62qnJNnrFYH3RP2iDAx6Rcny1ZjzUpUNvncsfxewYmHbjGkW7WRPhm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZHHNJvLTYTVR4KoK8VT2Fn5DaU6V5g7aC2YFyLqJkPYg9DYch5,0.010000000,332.610415711,,PAYMENT
2022-05-21 21:33:00,140178,3NK5kZuXMrDWySFSRqqKeudcupaRrvo9Cbwwf24oyddBThU94uXU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJNnrFYH3RP2iDAx6Rcny1ZjzUpUNvncsfxewYmHbjGkW7WRPhm,60959,CkpaHFmgXZinT1R97P7xZnBJAvidZRTf9bZvALLgrF9v7rgpDnPFd,0.020000000,332.620415711,,PAYMENT
2022-05-20 19:30:00,139807,3NLReksFhpn2n6yGn9jgfqGmGVKfv4frjeb1shvGbBYKBziAcbAX,B62qnJNnrFYH3RP2iDAx6Rcny1ZjzUpUNvncsfxewYmHbjGkW7WRPhm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYtSESHQhMD5CwF8MGpBFMbuCnoYHKtNGuo5YYot9Jamx245DiP,0.010000000,351.526038098,,PAYMENT
2022-05-20 18:57:00,139799,3NKys5WPqynkpurDiaZwMtxdoCWp9eJuFoqK3tNEGGddyrRtStth,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJNnrFYH3RP2iDAx6Rcny1ZjzUpUNvncsfxewYmHbjGkW7WRPhm,60951,CkpYoryigAvRtDAvtMq2kzLtasN4Tc6ttth4Z4Y2vdfjwNABcrsGj,0.020000000,341.536038098,,PAYMENT
2022-05-14 12:39:00,137697,3NLUUCnTgB3XbbQP1oGbGJKzC3Lmd21U8W24cCMZmSFBMmD2V1pQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJNnrFYH3RP2iDAx6Rcny1ZjzUpUNvncsfxewYmHbjGkW7WRPhm,60611,CkpYmmivTaUQgjE3v6p85pRtdPKY85WAuiE6zXFZH6fsvVb9pziaz,0.020000000,10.000000000,,PAYMENT
2021-12-27 19:54:00,94245,3NLKWX7BdF9M3QTyqdv4hfZVx8KgAHA24xEZ7XtG75XuJRC23thX,B62qnJNnrFYH3RP2iDAx6Rcny1ZjzUpUNvncsfxewYmHbjGkW7WRPhm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ6YhCpoKUHcFmLC3gLUGG3ZtSsXpqoruGq4xyvUjRAhPrbQYaF,0.030000000,74.970000000,,PAYMENT
2021-12-27 19:09:00,94235,3NKgAQ5Jke9awbQSDJMXm2JeCSc1rpLSFxXEHY9AToYd9RJirXpz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJNnrFYH3RP2iDAx6Rcny1ZjzUpUNvncsfxewYmHbjGkW7WRPhm,48535,CkpYpVtw9p1sPgqqdkNmyzWZEREkDu1LKVXRXmvjf8zqHvNJfGY4f,0.020000000,76.000000000,,PAYMENT
