Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-18 18:03:00,42289,3NKjsPssWMuhEbSJrgD92MaeVb1oGDCsAx3999RkKkLkNmePfaBX,B62qiZwcCG4hdAUx3mYmbecZTgJZi4r9YQ6PmJZExYrFtRTb3Yvxmop,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpaKgfaAyFYbodtApZBpoy3U7DJGHY2RLpqCYZobHNdohMaZKdvP,0.020000000,6.980000000,,PAYMENT
2021-07-18 17:54:00,42286,3NKJTfXmejAtajaWXgkhEw4XbE6JWbX1gakJ7WX84xqfwmZHb6U7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiZwcCG4hdAUx3mYmbecZTgJZi4r9YQ6PmJZExYrFtRTb3Yvxmop,8217,CkpYUdcyiSYACLf4tXqsDENckP1PD9VHyzGhzq7pGn4Gex8fHZUJQ,0.020000000,7.000000000,,PAYMENT
2021-06-22 13:36:00,33406,3NKXhbhrKRvQWiJSeSxweCQFNipnEuZVjn8j5UMsPRYgMExnr39g,B62qiZwcCG4hdAUx3mYmbecZTgJZi4r9YQ6PmJZExYrFtRTb3Yvxmop,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYSz5tM5oJRVAei7nd3UjsbvYcCyQbNaCBQUaqxARBhqqJZ4sDc,0.020000000,295.080000000,,PAYMENT
2021-06-22 13:21:00,33404,3NKafbBQQMLKhQKx9yr5qjxJnzcpPuUQemzTtFqYGscfMpmZDaFU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiZwcCG4hdAUx3mYmbecZTgJZi4r9YQ6PmJZExYrFtRTb3Yvxmop,5158,CkpYeiQuXk3GCX7nipxUStx2cMofNBd57FrCaCgCKaJoFc2YFTTqS,0.020000000,295.100000000,,PAYMENT
2021-06-06 21:18:00,27944,3NKed7DGzvFsqXkcFNEvHcyg41ZaZTP9SjaQq9wHzVwmYk9ufof6,B62qiZwcCG4hdAUx3mYmbecZTgJZi4r9YQ6PmJZExYrFtRTb3Yvxmop,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaJ6UjZjSn2ZcVM53mXyja2JABc48gLfkbRPerbPaxFqZuJfHWA,0.020000000,600.100000000,,PAYMENT
2021-06-06 20:33:00,27934,3NK8C6QYrmScg2X5e8QT5pVyi1Lm1wd7YMEYzFcW85e5VMY4ZHZr,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qiZwcCG4hdAUx3mYmbecZTgJZi4r9YQ6PmJZExYrFtRTb3Yvxmop,1707,CkpZ7T1LRMFQ3BzjkFUaK3Yc6D2ifMrBESoa3GKFYqsJvNZSFvtSN,0.020000000,600.120000000,,PAYMENT
2021-06-06 20:33:00,27934,3NK8C6QYrmScg2X5e8QT5pVyi1Lm1wd7YMEYzFcW85e5VMY4ZHZr,B62qiZwcCG4hdAUx3mYmbecZTgJZi4r9YQ6PmJZExYrFtRTb3Yvxmop,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZVzzgk7mqPf1UiwmRnvacqqwvKd8XgmKbPN7XuWJdAgmDz7LfW,0.020000000,791.080000000,,PAYMENT
2021-06-06 19:51:00,27924,3NLawgKhYwxGThQNgqJEAAGeN4iEffNAxcE4xMQGftG78VEEJU6N,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qiZwcCG4hdAUx3mYmbecZTgJZi4r9YQ6PmJZExYrFtRTb3Yvxmop,1704,CkpZ4vaHWybXWYxkdTYZEwmkCjKpTHCpgHsYFXFTAq5XNgVxmmkPb,0.020000000,791.100000000,,PAYMENT
2021-06-04 17:12:00,27190,3NL7CJ8ooSHb9HBz2YVC6yLLK1qytyJob6VWwpNm9tQSb75eSKRx,B62qiZwcCG4hdAUx3mYmbecZTgJZi4r9YQ6PmJZExYrFtRTb3Yvxmop,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZmkJxLKbmQSoQMaNhBNjWL3NKHQTpSotP7X4AnPcgunp29z6Jm,0.020000000,500.480000000,,PAYMENT
2021-06-04 16:27:00,27183,3NL8yybSKYk7smL2wfXDc4ADEvPTwxGxXyENRLgktjEk2haYGyt8,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qiZwcCG4hdAUx3mYmbecZTgJZi4r9YQ6PmJZExYrFtRTb3Yvxmop,1536,CkpZsG7j1nE5P3dkcbZ35JsP1zLS5PDhPwr6pjGTeEHSGmxbAKuu2,0.020000000,500.500000000,,PAYMENT
2021-06-04 15:42:00,27176,3NKRk3hS5t3p25hcKsa2AwnRxun1iibCPc3vzyHPFuW1qQJdzpkW,B62qiZwcCG4hdAUx3mYmbecZTgJZi4r9YQ6PmJZExYrFtRTb3Yvxmop,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYyz6MNSL4KsjssxXFKa68eUVgXjeojAEFcBDhVupejHLMjgdrZ,0.020000000,459.980000000,,PAYMENT
2021-06-04 14:57:00,27168,3NKiDjdrxCKqA8FzL63fep2AUP4UUsEi3iMYDHbPvr8o1ZLnQXRV,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qiZwcCG4hdAUx3mYmbecZTgJZi4r9YQ6PmJZExYrFtRTb3Yvxmop,1512,CkpYtmSTTXTh3Wk9u1GycQNbtS9NMMNSw2pk6mcNto18RvftevMiP,0.020000000,460.000000000,,PAYMENT
2021-06-04 10:51:00,27109,3NLt94FUfdTQKmJ3H92so57jGqNMQ2mYtAcQCjfuAQBiCXaLJ3c1,B62qiZwcCG4hdAUx3mYmbecZTgJZi4r9YQ6PmJZExYrFtRTb3Yvxmop,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZor3asPxinwWSbMv1LgxAWjekcLmDmkBRZqPFzuMTdcmUHcUoY,0.020000000,49.980000000,,PAYMENT
2021-06-04 10:03:00,27101,3NL3VYxbS5MYmu9fHVVtXe8HXsZncneVXhMkbLXn2EUnU7rkgFbV,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qiZwcCG4hdAUx3mYmbecZTgJZi4r9YQ6PmJZExYrFtRTb3Yvxmop,1447,CkpZb7bwoKvG5dkbeSNjgVJtuTBLucEHRm4q9huuPYHp2M4zTwtSM,0.020000000,50.000000000,,PAYMENT
2021-06-02 04:57:00,26384,3NLjcTTxCW9hNAgU8Gd9tb7XHNUCtX1BNzSuvyikqNMCDuk85nHh,B62qiZwcCG4hdAUx3mYmbecZTgJZi4r9YQ6PmJZExYrFtRTb3Yvxmop,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ244Syq8ipAQwWBouSBVJiGDaJAWHCChUqeHMC5RhnH4CFKeH3,0.020000000,33.980000000,,PAYMENT
2021-06-02 04:15:00,26375,3NKCoBcjxK4cB3bAnyUnVHxYFvoYwNyoTimcZDyrfYfbfgvbTHbB,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qiZwcCG4hdAUx3mYmbecZTgJZi4r9YQ6PmJZExYrFtRTb3Yvxmop,732,CkpYwQHerKxJAQT517VvfVt1bxeBRDqKYAcr5MYMjXF3MKCQeAgRP,0.020000000,35.000000000,,PAYMENT
