Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 16:03:00,203531,3NKESAy3pqNkna1buGEcSEpmbi358dDswqAyC1oP1xPKheCK3SWp,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,B62qmwMWQtcMW4kVrCbYqq8kNhgqdVaAzbVWAo3SWm27dVHLANuEGgv,7,CkpaJ58ftppBhYpEcjeVA975Z2ak5Baw8QFBhEv53WQ6pPbospisS,0.001000000,3.623663596,,PAYMENT
2022-11-24 21:27:00,200828,3NLsFM9oU7gwPcfAmYMdbhR5U8C2iyqBHQYzXqyFsa3xyDrXLT5K,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,B62qmwMWQtcMW4kVrCbYqq8kNhgqdVaAzbVWAo3SWm27dVHLANuEGgv,6,CkpYVSabuyvTYdPRFVodSo5sMk22J3bUvxxrxg92pqfhnxXW2G54U,0.001000000,2.150567523,,PAYMENT
2022-11-07 11:51:00,195354,3NK6Nw9S9rUbTsCgaGXsiPTvU4SNjPPRPfdMxHaYUZ13CVXahjB6,B62qmwMWQtcMW4kVrCbYqq8kNhgqdVaAzbVWAo3SWm27dVHLANuEGgv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYXbvejabWducBeG38p457AQcDmFn5MZBejpjRLmbYz7Gx6Fyx6,0.016000000,362.054000000,,PAYMENT
2022-11-07 11:12:00,195347,3NKZJYW8g96kqVK3kNk2a1qx2g9V86oCvktM55WfDVJmfrNpNwsJ,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,B62qmwMWQtcMW4kVrCbYqq8kNhgqdVaAzbVWAo3SWm27dVHLANuEGgv,5,CkpYSS8kZKGugJSWbPkAy4Jx6oL9F6MfaANgfkpAbFBNmk9eqEg4Y,0.016000000,362.070000000,,PAYMENT
2022-08-09 21:30:00,166393,3NLbcGgUNNMFioniFFJMsaF8uh1HaxzD1ufoXMr7yzQrtWvQTJ2B,B62qmwMWQtcMW4kVrCbYqq8kNhgqdVaAzbVWAo3SWm27dVHLANuEGgv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZcCQvvUNps1m5aHTxPpeBXrcbWjFD3k9nLB3KfejhV43mAJYjf,0.030000000,44.589000000,,PAYMENT
2022-08-09 21:03:00,166389,3NLSYgp5dKvM5EN6aHrZDo8GAkrCBMHCk1WSsjxNLexLW9YwNFyi,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,B62qmwMWQtcMW4kVrCbYqq8kNhgqdVaAzbVWAo3SWm27dVHLANuEGgv,4,CkpZnTefEmKQvR2KtQygnGsZkcQNXBkqqQGMyqig5YeTMPrFVjLWk,0.002000000,44.619000000,,PAYMENT
2022-01-05 08:27:00,96925,3NLK8VDtoS28LxM6mNyULLiidDN1z54iGMC8i7iF5MMJZjveFjF9,B62qmwMWQtcMW4kVrCbYqq8kNhgqdVaAzbVWAo3SWm27dVHLANuEGgv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYhvv3HYZGJFPtkU84WqQMTxqVGyAqebVsR8WgEHhMAtjqu981Y,0.030000000,15.970000000,,PAYMENT
2022-01-05 07:00:00,96905,3NKfttYrwrNGRrfNYErJCZxPT2YmDtj3aS61WxSBdGsydxmBn98n,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,B62qmwMWQtcMW4kVrCbYqq8kNhgqdVaAzbVWAo3SWm27dVHLANuEGgv,3,CkpYas8gmUtJM3a8i4rs5toQHGchjne6qdzNu7VAJfyx7NWjGBCV3,0.002000000,16.000000000,,PAYMENT
2021-08-13 04:03:00,50734,3NKqL9rufBgnSDLRUDdYSunnMTvXdSbfXH9dQn1UWXx6e3G7wryo,B62qmwMWQtcMW4kVrCbYqq8kNhgqdVaAzbVWAo3SWm27dVHLANuEGgv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYiVu52NBvGRkrVD8NygRL6ZpzoXVAbhupwfVuKKbyyZrwCMGb3,0.100000000,99.000000000,,PAYMENT
2021-08-10 05:33:00,49815,3NKmXoAzPoecyZMRADUU828YanRSLtstvdubMPmMsTMX4UCNuJuq,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,B62qmwMWQtcMW4kVrCbYqq8kNhgqdVaAzbVWAo3SWm27dVHLANuEGgv,2,CkpZbfY2UfzdC4qQ4q4BBdMVPTPzQobcHwB9GS79ANNHTBamhsq22,0.042622608,100.100000000,,PAYMENT
