Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:15:00,359844,3NKNupA1a9AEz3FMbi1DVhVLEziHd3Vg13RL36SvA84tAtFEhoiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje6WRdwjz273bp72qpSneRt8s4UHqpUiPnDpZi9Uac37QyoEtrg,580410,5JuH6ZM2yBvp9LTmH14p4XeBJahdtnoUp7NRTgmVybd3h52Mzxdx,0.001000000,13.891511495,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:24:00,355789,3NKHv3CZtQDQkq6aHyRc6mcGWqFtTHWKCU5ibCJR2fuCnX3Cd541,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje6WRdwjz273bp72qpSneRt8s4UHqpUiPnDpZi9Uac37QyoEtrg,561769,Ckpa8hzxBLsk8pCeTJkea8qvcGm1K4u4qDcAuruahUqUnuvFpDiMs,0.001000000,13.699271162,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:27:00,351675,3NKgp7FF3Nzx7qu5ZawMSDWrgvNRKcapq4YsP1amx2x3Moz7sFAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje6WRdwjz273bp72qpSneRt8s4UHqpUiPnDpZi9Uac37QyoEtrg,543409,CkpaEnTGggNG7GhaojNxR86HekVNMHUzFkk5AwDsxLNEPAVu7okzX,0.001000000,14.157567573,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:39:00,347541,3NKJsVJHipYZ9waZTm76vueh5TBxLqWsnR5gjQy7LnSgWJjSXXmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje6WRdwjz273bp72qpSneRt8s4UHqpUiPnDpZi9Uac37QyoEtrg,526167,CkpaD22hkXVB7EQVXbzCEqhiHuwU3ALwCpuGkfWp69oFSMWMYrbXx,0.001000000,13.620402877,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje6WRdwjz273bp72qpSneRt8s4UHqpUiPnDpZi9Uac37QyoEtrg,508616,CkpZ952Mnopg7dX81pCMT1NK2ePHYMT9UQ54KFaE35pPYCyFT6ufk,0.001000000,12.762852795,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje6WRdwjz273bp72qpSneRt8s4UHqpUiPnDpZi9Uac37QyoEtrg,491557,CkpZPp4gsyaxxw7hk3Fn319zfE1wnwWcE2k6e5gwyjSPBQrDhpaW2,0.001000000,14.883459381,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje6WRdwjz273bp72qpSneRt8s4UHqpUiPnDpZi9Uac37QyoEtrg,475741,CkpZKHYq3J9Vos2Bj2S7jkWDL3PQVHVYZPQgkbj6Kg39ppExCvCDY,0.001000000,15.129053708,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje6WRdwjz273bp72qpSneRt8s4UHqpUiPnDpZi9Uac37QyoEtrg,460383,CkpZvR4Moqdn1c6v7Q93nRu84tQTtr9Hu6iP1aGASj5Co3J5Y1Jfo,0.001000000,13.671666032,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje6WRdwjz273bp72qpSneRt8s4UHqpUiPnDpZi9Uac37QyoEtrg,446582,Ckpa2rjFKz5sTerByE14o8A7vp3mBSDSQM6abqnt4GzGqPCUMPZMR,0.001000000,12.586978282,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje6WRdwjz273bp72qpSneRt8s4UHqpUiPnDpZi9Uac37QyoEtrg,433510,CkpZD4Fp3NraiFz5PpMaHKZmp1sehbpCeUiZovLLQhcsQxgCq5GEc,0.001000000,14.113048529,payout_from_AURO_Epoch_69,PAYMENT
