Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 09:51:00,313078,3NKxtprDHcu6Rzs67FqXuTcc6HJWc23P2XajnDhvPaq4YWucvLeC,B62qodJnjMsK42B8dyBqJuZikgRUWuuDoGgKr8BDpsGpefHDM4ENGLy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYUNSFSeFB9V3QAvkcZGdJk65rWwwuubgiHVxVfnFXJhTx76dGQ,0.100000000,121.900000000,,PAYMENT
2023-12-12 09:27:00,313075,3NKqAc7APqMhRDgnEfgmtnPuGYkvgzHbjVY3ZiwPABwQb8zPGG3p,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,B62qodJnjMsK42B8dyBqJuZikgRUWuuDoGgKr8BDpsGpefHDM4ENGLy,16,CkpYsrudBoFkd2BinnxJXfx9JKnyvGkYjQevbR7TV5kWSPar3XXqi,0.200100000,122.000000000,,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qodJnjMsK42B8dyBqJuZikgRUWuuDoGgKr8BDpsGpefHDM4ENGLy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYqUBhHRM4rwfCCvNXRDFGDsvKuHjZ3QoSAc8obk4VkL9ZFNP4s,0.100000000,983.015924607,,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,B62qodJnjMsK42B8dyBqJuZikgRUWuuDoGgKr8BDpsGpefHDM4ENGLy,15,CkpZGhgQaMyjR41kQTqVZXhvy2nCxe8Bm2R3SJmuAbe6R8A3PbXvW,0.200100000,983.115924607,,PAYMENT
2023-07-26 15:30:00,272979,3NLf3Kw6tCsuMBZEDeKZzqwLgWu7B2odzoXvBBL6hBRP3Qk5s5bA,B62qodJnjMsK42B8dyBqJuZikgRUWuuDoGgKr8BDpsGpefHDM4ENGLy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZh9CicNGuJLqFpNRF8wnkDyXw79UdWRS8jggZZ4sL9vxNkUb7j,0.100000000,89.900000000,,PAYMENT
2023-07-26 14:42:00,272970,3NKgMUj3geSm29JRfASMMAzW6YVqbYJKaHzQBGihQumXmFdigP2a,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,B62qodJnjMsK42B8dyBqJuZikgRUWuuDoGgKr8BDpsGpefHDM4ENGLy,14,CkpZ53tMRyKkcaSzBXUmC4CQLrqRfHrG7w7TgPyj5sJ39vnA3Tcz5,0.010100000,90.000000000,,PAYMENT
2023-06-14 05:42:00,260445,3NL8cVzFWiKpgaY123MPrTDiVCyuKkXkJZ8k9HaV15QBNnrShtVS,B62qodJnjMsK42B8dyBqJuZikgRUWuuDoGgKr8BDpsGpefHDM4ENGLy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYoZg4Dp1sQgRFVNEJh25Yoy9VWjRDw3gZ1dLy8ThgGeffmQG9m,0.100000000,793.193560000,,PAYMENT
2023-06-14 03:54:00,260426,3NL8iMvQdXVrfDRWihxLsQ3fYxrJLYiFKfKN9DespbZakpYRD3i2,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,B62qodJnjMsK42B8dyBqJuZikgRUWuuDoGgKr8BDpsGpefHDM4ENGLy,13,CkpZhzgx6vFeXnBki2aQiAB3SBFDcDccyiyEsfzjfbm1zo3mLwfFK,0.200100000,793.293560000,,PAYMENT
2023-06-06 15:51:00,258183,3NL9JSMKM8RVEu66HuEuxS1ChKFo6ch84SMFbMfqDv93LMZqHfvJ,B62qodJnjMsK42B8dyBqJuZikgRUWuuDoGgKr8BDpsGpefHDM4ENGLy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZ7vhZySrg1W8WQ8g5gKz4YRGEhur7gc4tFF4stNi7CwJ2yxxun,0.100000000,109.900000000,,PAYMENT
2023-06-06 15:03:00,258171,3NLRYvirX6Wm7Y8tzvU1YV7LVHmoqNxksgE3s7GgAn2Lj7GPpnGX,B62qph4vppcLKvWkFKv2RZ8zdJ7rHVnxHVo21TkDCHGP5kXcdnGxaym,B62qodJnjMsK42B8dyBqJuZikgRUWuuDoGgKr8BDpsGpefHDM4ENGLy,12,CkpZahXZB2FZPGyd1Wz8nBAYihSpN4GmhxtPg9WBzve3ajdJGaNiN,0.010100000,110.000000000,,PAYMENT
