Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-06 17:36:00,97323,3NLAz4sbjhJQ2EZCZtQqR2ozQjmau2aod84vWqEUyroZit1GSsRt,B62qmtHRZSDxqgNdy8sL26qoEz44GQC5C3X3WHKFY13NnFL4DiaLeRb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZmQ7NGg5UWBX2a2U6dYPjFnQkh3GeKoAxMBipE2oUEHU6meB2A,0.020000000,3.440000000,,PAYMENT
2022-01-06 16:48:00,97307,3NKByRpbukXKwusCoEKsL2Ssnps8sMFMLKvwA6eA7nhyXSxoey3z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmtHRZSDxqgNdy8sL26qoEz44GQC5C3X3WHKFY13NnFL4DiaLeRb,49645,CkpZAeZ89xSVa6oAgk9jZaZ8e5oAVaeTrR5BnW1NHgpY9V2SYNfdn,0.020000000,3.460000000,,PAYMENT
2022-01-05 17:06:00,97037,3NLRn22tjEA4JDukwbnie5RUR4tha59j6wRnb6MNxNne7HtA4J73,B62qmtHRZSDxqgNdy8sL26qoEz44GQC5C3X3WHKFY13NnFL4DiaLeRb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZvfwJ8myfeePNi19Z7NMpATkjFqHkA1c3c4xfaR8HKkP7msd8u,0.020000000,3.060000000,,PAYMENT
2022-01-05 16:45:00,97031,3NKPyUjoxD1aywDPNFExySBRzyf4LEdaHsBkQxkCkHZcztt2zymu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmtHRZSDxqgNdy8sL26qoEz44GQC5C3X3WHKFY13NnFL4DiaLeRb,49511,CkpZDrdaofbRXrPqRm2P7qQmFPRebLYQhAtSRNZw91kn6H4yYeCG4,0.020000000,3.080000000,,PAYMENT
2022-01-04 15:36:00,96697,3NL7EKr5bPyb1jRajyqLgsVqrsXQeD3NE6XBoFSJ8otHQUdtz5Vw,B62qmtHRZSDxqgNdy8sL26qoEz44GQC5C3X3WHKFY13NnFL4DiaLeRb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZMhMEEruZBwMytTHCUp5jex5CAWPHXHtemZ6tWHQVncgsffqu2,0.020000000,3.340000000,,PAYMENT
2022-01-04 15:06:00,96690,3NLbVGH2ccLF7Kzki8NTZNvB6FGEMj2gfVGmFYRs2bcxC5u6LbfM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmtHRZSDxqgNdy8sL26qoEz44GQC5C3X3WHKFY13NnFL4DiaLeRb,49305,CkpZb7PUGTvTqvL2JnHzLBt9XL2WVWHM6SUHpkbmLb8YmumgxjXQw,0.020000000,3.360000000,,PAYMENT
2022-01-03 15:42:00,96381,3NKDUd9BBLSi165io52T3aatn8xxccY17co8U1nmXn3SjKBvfgct,B62qmtHRZSDxqgNdy8sL26qoEz44GQC5C3X3WHKFY13NnFL4DiaLeRb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZxMasbFkZNZv9EE914n8dn2G2esCoUkxAKdJdCa3bMLVbApNMW,0.020000000,3.440000000,,PAYMENT
2022-01-03 15:09:00,96373,3NLBGz7cXGpMvyNQkV6LC6pWefazAUmxqMXeJhfPUwv3pM7ckwM1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmtHRZSDxqgNdy8sL26qoEz44GQC5C3X3WHKFY13NnFL4DiaLeRb,49141,CkpZ9oPjtbnEcwtWZntw2UhRCzYJt5e9HGXtWzD1NkdKCnkGC25rP,0.020000000,3.460000000,,PAYMENT
2022-01-02 14:54:00,96055,3NKxP7fJEP8s1QEwTgUhW6aKV6GC8ZLS1Hrnr231h77EP2oEQju4,B62qmtHRZSDxqgNdy8sL26qoEz44GQC5C3X3WHKFY13NnFL4DiaLeRb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYw3ojg9c26M74Lx9wEuZH9yC7qMJ1DXrpmbc1dadu5qVUVq2WQ,0.020000000,3.310000000,,PAYMENT
2022-01-02 14:18:00,96047,3NLW1trHHGCkSkHkrmG1a9yYGVpuUKfUynLMpkxMCybie8ANQQJy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmtHRZSDxqgNdy8sL26qoEz44GQC5C3X3WHKFY13NnFL4DiaLeRb,49063,CkpZS7LoKkWkt5rHzwhmTDKipRJRaPE7E4hqirsy5rtczd3oKMdTo,0.020000000,3.330000000,,PAYMENT
2022-01-01 11:45:00,95712,3NK7Eo25ucjNG5AnFMtgL8G24u5g8hNg35f4V9zbi7BsbqbRTP3Z,B62qmtHRZSDxqgNdy8sL26qoEz44GQC5C3X3WHKFY13NnFL4DiaLeRb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZYRMEB2gZpndsR5Nkpp2vtxwDC7UHxakdwDR1x28ZgcwodpVme,0.020000000,2.500000000,,PAYMENT
2022-01-01 11:12:00,95705,3NKN9W89YKT6WWNxpzGcnnZSAR73tUE5HmAzYuPKb13ya7pZEkhA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmtHRZSDxqgNdy8sL26qoEz44GQC5C3X3WHKFY13NnFL4DiaLeRb,48959,CkpZRhzbBWRTJn3qvcyBTGLa92kEcNuoZin2xXN6o4JQuFMZQKf1B,0.020000000,3.520000000,,PAYMENT
