Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-28 17:15:00,113409,3NLFUuB2ueVwk73PyYE8zi2yCW3kbkBBWqWDTytVpShvedMhmVyS,B62qjtqEGSjJqo1fajZhDMB5VzPqQCdvgHpCDrkHDDrsQp7MqMVb3WK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaA3rmh4m6k6NAMAkB1Ds9319qYMCR7FpD3GsRTqPZdFARkgFLS,0.020000000,176.960000000,,PAYMENT
2022-02-24 18:12:00,112121,3NLJPkAh4pdqf4ma8CJ7D5KGPitnixGaezxpF9ETmCSHw74Mwedh,B62qjtqEGSjJqo1fajZhDMB5VzPqQCdvgHpCDrkHDDrsQp7MqMVb3WK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaF25LBGjdruw5MiCHV82XrgKajwJTicNopjYaAU3CAqgGcRgad,0.020000000,0.980000000,,PAYMENT
2022-02-24 17:39:00,112114,3NKJpQdPvATsJx92QFJe5mSejT4SD7CX1JwrgmMH3aAjz5htbmrm,B62qjJAwwbXg6kXPYHzMTKBA2bG4RtiYggvYdCJVQTCB1ArMerwtzzh,B62qjtqEGSjJqo1fajZhDMB5VzPqQCdvgHpCDrkHDDrsQp7MqMVb3WK,26,CkpZRLL98t4TVvznX7SLgXSDod6v44deL3Xb2kqi2TTgiJp1af4cN,0.010000000,1.000000000,,PAYMENT
2022-01-30 16:21:00,104384,3NLmmhS6KAsbCrvuJd77QARJBMacewFYP6g3epRm3pvFbb3AAhvr,B62qjJAwwbXg6kXPYHzMTKBA2bG4RtiYggvYdCJVQTCB1ArMerwtzzh,B62qjtqEGSjJqo1fajZhDMB5VzPqQCdvgHpCDrkHDDrsQp7MqMVb3WK,25,CkpaHncWvNvL8w7SMTH97NK1jhyFMKTWcy1VFZsYH4CobVJdCX4Wx,0.100000000,177.000000000,,PAYMENT
2022-01-25 17:15:00,102793,3NLLZkBZXY42K7YV1tZpu7AHCewhF3ETummefH6mhghV5n1wgcBW,B62qjtqEGSjJqo1fajZhDMB5VzPqQCdvgHpCDrkHDDrsQp7MqMVb3WK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZnvk26Y3soLg3hkaE9D4SMtj2bXsBx5H3MUgMPURS1Xxo4dTZL,0.020000000,67.980000000,,PAYMENT
2022-01-25 16:51:00,102790,3NLE9xT9YvF6g9aZCMZhqdB7DivALR1HRgBKjkv8e1VZycefN2DK,B62qjJAwwbXg6kXPYHzMTKBA2bG4RtiYggvYdCJVQTCB1ArMerwtzzh,B62qjtqEGSjJqo1fajZhDMB5VzPqQCdvgHpCDrkHDDrsQp7MqMVb3WK,24,CkpYnFm4ax7XDXNLKdUutxsewRXLALbpmNSdEvogL9cg9gx6YyGVV,0.100000000,68.000000000,,PAYMENT
2022-01-19 18:03:00,101221,3NK8XtggFkQCLPsJQ5aWbCpbhYcMB9j7B2xWnPDsComuvN3SSMBR,B62qjtqEGSjJqo1fajZhDMB5VzPqQCdvgHpCDrkHDDrsQp7MqMVb3WK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa8t7HES1fvaNxwZakujLAPFnbZvWAm5vV3fGnE3wpg66v784gw,0.020000000,68.980000000,,PAYMENT
2022-01-19 17:36:00,101218,3NLuFqzbZhbAgTgVGNPwvfW6V8aH5t7jF81YWyTQ61CcthDDDdXV,B62qjJAwwbXg6kXPYHzMTKBA2bG4RtiYggvYdCJVQTCB1ArMerwtzzh,B62qjtqEGSjJqo1fajZhDMB5VzPqQCdvgHpCDrkHDDrsQp7MqMVb3WK,23,CkpaFkh1dpKakttAeUF6z5Lw6AVXYLCtyqx8cXhCco6UkLcjGdCDR,0.100000000,69.000000000,,PAYMENT
2022-01-18 17:54:00,100900,3NKbDyQsucVMxzGe9hx9ENBrDKzLcPUEGRMFFUzPqBrNs2Q3G9ST,B62qjtqEGSjJqo1fajZhDMB5VzPqQCdvgHpCDrkHDDrsQp7MqMVb3WK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaDbPwet3uLdVruVEUpzmnGfwhwTxRgZNK6V25VkhZ2nibEDykV,0.020000000,143.980000000,,PAYMENT
2022-01-18 17:33:00,100895,3NLeyZBLjZykNHDH6p1agt5PeP7TSpNKaAoXwDpA5XhMt5qUfbe5,B62qjJAwwbXg6kXPYHzMTKBA2bG4RtiYggvYdCJVQTCB1ArMerwtzzh,B62qjtqEGSjJqo1fajZhDMB5VzPqQCdvgHpCDrkHDDrsQp7MqMVb3WK,22,CkpZdqVMS4hTqR6PZfoCvWNyt96N6SPD8JsXMAegVkcawfh2YKEgn,0.100000000,144.000000000,,PAYMENT
