Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-27 01:03:00,65253,3NL739QUts6GSvNpFiB69LiQSXNZ9NrcrzerDqdsev24YvdWCjqF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn76aZfExEifveYDwtiE2vD8VK2WP6TjPYtLkFsMcpgpuyE8ZeAe,2387,Ckpa2xF23MGpuBD5hkdpabKjCHk5XUzP1ggJg56GxUfT91pbRJwGk,0.003000000,1.477954700,WeStake.Club payout #12,PAYMENT
2021-09-08 00:09:00,59211,3NKJDritpAqjnJtADtKTr1WwG8pQ7WkCCvdQCLrNfkAs6KdxqQ7b,B62qn76aZfExEifveYDwtiE2vD8VK2WP6TjPYtLkFsMcpgpuyE8ZeAe,B62qr9CADZr5VTzrbcTh1hAth3m5Y2q5juCGHMkVMNDZGGFBpBskPPC,4,Ckpa4zUyRkfDasRj3WxVviMKXDSLC2TmriY8mTn2hQeBQt6jpyBif,0.010100000,102.522241320,,PAYMENT
2021-09-05 04:57:00,58336,3NLsajMx12qSxLXbKqr5Hb79mbGhBohucFUzf4fiV5NckdJ8n3MN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn76aZfExEifveYDwtiE2vD8VK2WP6TjPYtLkFsMcpgpuyE8ZeAe,2655,CkpZttU66EVHhG1s6U3ekJJ2ZewGm2xHzF4Dwy4rErsq3SJsh47V8,0.010000000,0.162858000,FPayment,PAYMENT
2021-08-27 17:00:00,55561,3NLNW8pxbJ92bMRCEBnP7jLwNkND8EuypDin2VGKRabwkixbfB3P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn76aZfExEifveYDwtiE2vD8VK2WP6TjPYtLkFsMcpgpuyE8ZeAe,2288,CkpYgDnCpxcCkbmWTk8x5R8Zh8EmtnELUAKC2Lvo3u3Kf2C4DMgsW,0.010000000,0.206651000,FPayment,PAYMENT
2021-08-20 16:51:00,53194,3NLCuMJXCPTMb5eztj1oU8qLcuBsDaQfPw7isU6CQctFLz9XYT9R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn76aZfExEifveYDwtiE2vD8VK2WP6TjPYtLkFsMcpgpuyE8ZeAe,1969,CkpZsnvuk3CtJpZBaC9yx3doFTLgu8GXdPa8qX3L6TKZHcHNtVY1D,0.010000000,0.253181000,FPayment,PAYMENT
2021-08-16 17:27:00,51875,3NL9cbdHdC4dEGzptHEk5463rrjMYfZuQBZPKXZk3bio2AQ4uwj4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn76aZfExEifveYDwtiE2vD8VK2WP6TjPYtLkFsMcpgpuyE8ZeAe,1689,CkpZXykoiFjAoaYsjiTsWAADqhWt4YSzpPWiGykQVgRQ1GVfiEnEu,0.010000000,0.197228000,FPayment,PAYMENT
2021-08-08 07:33:00,49186,3NKHRPQe4JNjvkJXAhPEuuyH2BmGgputcHrr9hSdd6Nir5czwx1u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn76aZfExEifveYDwtiE2vD8VK2WP6TjPYtLkFsMcpgpuyE8ZeAe,1396,CkpZTR8zZ4tECTCLx461LNpwcNAWbozBx6Hhm9S3bfy4Q7qMi7KAG,0.010000000,0.141360000,FPayment,PAYMENT
2021-08-04 23:39:00,48083,3NKi8LPzjZrhkjF87ZFq6KSzxYKUUTTRSffpFj9KHLrvv6CphqyQ,B62qn76aZfExEifveYDwtiE2vD8VK2WP6TjPYtLkFsMcpgpuyE8ZeAe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpZUyG9jXrBHRvC2Q2amMdVEsbxf9VK9ne5VoJnWUTtmDxRaVE22,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-15 00:51:00,41028,3NKD69PSrsG677Es4RiDFXUgYKUFpNSoiFhWBnNbRFeM769EJwzi,B62qn76aZfExEifveYDwtiE2vD8VK2WP6TjPYtLkFsMcpgpuyE8ZeAe,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpZtiRCaQrSjwEoPkpVPrzT7yDdnBXZLZvetREZwcVZ2iAGPCRem,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-11 01:33:00,39716,3NLRxy1mBfBDEmZjDb8cXV8GF2n6WwzfQ8VN7R2QNDXx9JRdqtGK,B62qn76aZfExEifveYDwtiE2vD8VK2WP6TjPYtLkFsMcpgpuyE8ZeAe,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpZMsS5LLHf2KSiysjWB6ph9qXSMSJEeAjcN654J6Jx8spZyrUh5,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-11 01:24:00,39714,3NKydMFshncEWPcbyEQK3TWkcxMF8LsV1jeNccfNoCwspa3HJVtG,B62qn76aZfExEifveYDwtiE2vD8VK2WP6TjPYtLkFsMcpgpuyE8ZeAe,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZwsPkSAaHWTQA1JxNJkRHUNUd1gt9Zb4HKiAhF1qk7mELmsbcZ,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-11 01:18:00,39713,3NLKQvJwxG7jedJWY7ycyqehBnrZsUFCtfzRTWzn4yzd9rZbsHJ4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn76aZfExEifveYDwtiE2vD8VK2WP6TjPYtLkFsMcpgpuyE8ZeAe,3822,CkpZtmaeYgrkGbQ6BYKRc4mZRdWDqZVV8QBP7D2ZGucJRmRS4Qkuc,0.050000000,102.596230000,,PAYMENT
