Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:30:00,356726,3NLTdqUjiRoDDdnHsgENR4LH7imcqJiK8sMu3ydHPVYKkNCqNXTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdbsNuLbsjeDcGjtWb9EqLuVuRvXj4pDMZn4DNDDamiPXknCM37,575161,Ckpa3cNSwLYZ5xCPTeTyg7L4k4g2zshBnqMJMp9FBeGwFFbQYyA6r,0.001000000,0.014308348,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:21:00,352455,3NKQjAcbcFThyG4gBm3gj3qzvRjrm8kCxhgpVtq4tjX8iXRRSqpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdbsNuLbsjeDcGjtWb9EqLuVuRvXj4pDMZn4DNDDamiPXknCM37,556509,Ckpa3PA8FALJGThNV3LX6M9hJXU9o9cQarPDpksUcFCUEz6AMGwZt,0.001000000,0.014787013,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:39:00,348201,3NKpY1HBGjnsnH9Az8xofuEHG8YpZ2VvkHsU88z2yttYiz7Ao3Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdbsNuLbsjeDcGjtWb9EqLuVuRvXj4pDMZn4DNDDamiPXknCM37,539141,CkpZx4yiW2ykei9GYgLMugF3bDFozKERsNAfWmxjE5Cxjbvs747EQ,0.001000000,0.014225975,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:15:00,344536,3NLHhNgLtXgg5VbwxBNUimczAimcd2e5A38sHjDvhaGBZndfSmN8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdbsNuLbsjeDcGjtWb9EqLuVuRvXj4pDMZn4DNDDamiPXknCM37,521956,CkpZWiHehT6Yde2qhrDP4z6sR6oidRjhRXxT3ip4xV1yc1kG4GHvJ,0.001000000,0.013330299,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:30:00,340154,3NKjpZxatvcNNqueMxRwPyb5R8yh83fGqrFko2VhHGoVPDPwBiqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdbsNuLbsjeDcGjtWb9EqLuVuRvXj4pDMZn4DNDDamiPXknCM37,504490,CkpaAGn1FmmimkMGkcqxuXmm9EwkiY3kkHhP8iWt52WaS7N34qfA3,0.001000000,0.015545193,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdbsNuLbsjeDcGjtWb9EqLuVuRvXj4pDMZn4DNDDamiPXknCM37,487496,CkpZHpeejKr7P9e5hfejeypT4abPbj3DRU4NmZUzhVebMM6kupqHu,0.001000000,0.015801720,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:21:00,333452,3NKzPqYr8e799618jUGihuZoVNT7eEcy8tFmDvWeoStVsRbuKHyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdbsNuLbsjeDcGjtWb9EqLuVuRvXj4pDMZn4DNDDamiPXknCM37,471751,CkpYRWykJYPUGQVAYPSeh5hV6vHR8NT5ZCG7WAw5EUvUbbwUDgFJL,0.001000000,0.014279530,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:57:00,328977,3NKnm51MoJxbhGDZdYCUPLMcHuRVdw3vjP8XvokqU8q3Yi42gmyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdbsNuLbsjeDcGjtWb9EqLuVuRvXj4pDMZn4DNDDamiPXknCM37,456461,CkpaCGHu7aJaiuxbHacJCbK1ADv4WzhG71mYzvd94mQ3BzEebLVM7,0.001000000,0.013146624,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:51:00,325065,3NLvXW3jx1RCGJ3nTEKHJj2Px1og2fVaxMPmBgWsjFHgCUQ18Es1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdbsNuLbsjeDcGjtWb9EqLuVuRvXj4pDMZn4DNDDamiPXknCM37,442790,CkpZMjfjFb1yFQF9JawRcRxvNDmWUUDKkosNfqgRvnysfFv86JTFV,0.001000000,0.014740541,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdbsNuLbsjeDcGjtWb9EqLuVuRvXj4pDMZn4DNDDamiPXknCM37,429765,CkpZygSuKRsk3LnSzoAfQKczAVmkF8b5E9jJfYTXHa26QaoMAkNaN,0.001000000,0.014756882,payout_from_AURO_Epoch_68,PAYMENT
