Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:12:00,356775,3NKAgfVrCugQMziZr8wDS1Neom1BX1bMb61qfSDuFzmVEBK4qZDQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPzadGL4t6Vx94ApyPZn81hXzsXh7BL6MjhabxCu4se6z6uHYCp,576225,Ckpa5XDzSLt3toYPyBbDGctDD1cQP51ziQMgFGNzbTw8RCFXAxowB,0.001000000,0.011344317,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:15:00,352485,3NKAbcbWaESpXqTCXcNKXZ3g69dRmSmxp3sDqcbe9xm1hBodnudQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPzadGL4t6Vx94ApyPZn81hXzsXh7BL6MjhabxCu4se6z6uHYCp,557180,CkpZuZgbVksMSaa7f9YdEkZ1mr6tP3FJcgdSKM1XTQfZ2zrwTYkS5,0.001000000,0.011723850,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:54:00,348215,3NKqoyw7BAeLcbLehWNUsstry7cw9ioZyQ4Ew8Nq98BWmBjsuHDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPzadGL4t6Vx94ApyPZn81hXzsXh7BL6MjhabxCu4se6z6uHYCp,539411,CkpYVfssAzocJMXRP7VUq7o46kQ7kqhpGMTDKtaFxxNFAxDBXm4q1,0.001000000,0.011279028,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPzadGL4t6Vx94ApyPZn81hXzsXh7BL6MjhabxCu4se6z6uHYCp,522207,CkpYujNuzKHetYvdiZqwEcXGtJ2xLxx5vVxm8sDKpLN7nKAEfguMt,0.001000000,0.010568887,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPzadGL4t6Vx94ApyPZn81hXzsXh7BL6MjhabxCu4se6z6uHYCp,504729,CkpZR9rYYHY7KpkoFvdbAsGXwzX8E4eiWKXT4ovVYpCqN3DDVLMYh,0.001000000,0.012324965,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:18:00,336950,3NLqProyV7t5hyVQ3zZ3yEZZ4BwwfoXMXupppoyUYdNtiBfJaUCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPzadGL4t6Vx94ApyPZn81hXzsXh7BL6MjhabxCu4se6z6uHYCp,487720,CkpZdhsbikTvriNWVEdJoxur8oP2EUpDdytgBtkABN7UpxCkB9Bya,0.001000000,0.012528340,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:24:00,333464,3NKoGshf556mBoVFJD7ZDktio1FS43vtCoCSGbbLx5YxpxNUYu95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPzadGL4t6Vx94ApyPZn81hXzsXh7BL6MjhabxCu4se6z6uHYCp,471983,CkpZovXy5aNA1snoxTkw5JcqbtkDGCgamH7AKMgSqftwNN1vebxwH,0.001000000,0.011321480,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPzadGL4t6Vx94ApyPZn81hXzsXh7BL6MjhabxCu4se6z6uHYCp,456680,CkpZRkYyTSqU8ynxCeHHibEANjFLKK7xMB8GPsfSGXWikxrfjSSNs,0.001000000,0.010423276,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:57:00,325080,3NLnoSausoPaJhLhafYT7KBcTR6gdwZkZWhhc6AoWgGoF9vjgzaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPzadGL4t6Vx94ApyPZn81hXzsXh7BL6MjhabxCu4se6z6uHYCp,443010,CkpYzSvtgV1Nokuenm59D1Aeg7S7oquy4pQT2FJpUZrdESvzTi6Md,0.001000000,0.011687010,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPzadGL4t6Vx94ApyPZn81hXzsXh7BL6MjhabxCu4se6z6uHYCp,429980,CkpYabAgMBdqBAEDSSiyMcmitZxjydhYQku3xsjbvq4Y3TqwdqcTj,0.001000000,0.011699950,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:09:00,317546,3NLMVSyQ1nz3o285q8XKwhdbuxezPM84fD21KubCpmJmiZvs2VQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPzadGL4t6Vx94ApyPZn81hXzsXh7BL6MjhabxCu4se6z6uHYCp,417094,CkpZqer8rmkJ44VTAcEx33GaWfaanyHgmPneEdfX9oGfh6uohLQNt,0.001000000,0.012849320,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPzadGL4t6Vx94ApyPZn81hXzsXh7BL6MjhabxCu4se6z6uHYCp,404338,Ckpa6LTC1BuJBbW7gZKysBoVtQvVK2x8SSQQ5fAGWxYUzfHJeA253,0.001000000,0.010599952,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPzadGL4t6Vx94ApyPZn81hXzsXh7BL6MjhabxCu4se6z6uHYCp,392202,CkpZpH8fQMWGKgBM5FdgdiNzHLSU8hkDxpuVivvYZqNS4GHF1g82G,0.001000000,0.011002721,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:54:00,304685,3NKCSeCxfeSb1jr9b1CZjwApbM7fRbAD7aHPXkcsSA3TWroangdc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPzadGL4t6Vx94ApyPZn81hXzsXh7BL6MjhabxCu4se6z6uHYCp,380101,Ckpa4jQLwsUnXE2Em7Qsxxotvpn768i6g1PZZRG7B426C2XLSKP1N,0.001000000,0.009746228,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:06:00,300430,3NKxFrT1B8pTbBUKQuav9tNsW1v61uBjeQdvsCoaA6VK12DwiucK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPzadGL4t6Vx94ApyPZn81hXzsXh7BL6MjhabxCu4se6z6uHYCp,367768,CkpaBLHDVgJXvDXcGC2ybZThHDiPJiaszxf6kRFs7hCWEbXkL6AWe,0.001000000,0.009997808,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:24:00,296199,3NLKn5UUkbtyvAUuHLdA5vG4njyT5TyEGd2GW743yVp2dGq8QYBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPzadGL4t6Vx94ApyPZn81hXzsXh7BL6MjhabxCu4se6z6uHYCp,355576,CkpYtbcUuEgWr5ts1bBx7XXZDmzvnApQw72B7SqPyPG4qH3cS4gqu,0.001000000,0.011027560,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPzadGL4t6Vx94ApyPZn81hXzsXh7BL6MjhabxCu4se6z6uHYCp,333129,CkpZizeofdSWQjPS3ZqaonvHdbfunJJSD4mEg91KUMfp16danWUm4,0.001000000,0.009585807,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:15:00,283882,3NKnrhQA9DNNPc982n7JXyypePntTBxfu8551WPQJix5FM2HYgXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPzadGL4t6Vx94ApyPZn81hXzsXh7BL6MjhabxCu4se6z6uHYCp,321377,CkpYatPbyUSYga8hghhgGTZ1uNCuDtf8wJmKKqE26JnN4w7mUbQ8E,0.001000000,0.012070701,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:12:00,279708,3NLvdbASTmx8tVD3RX7hWGdgrNMpjZ3kdi1a7bgT9FLyTtxLSAUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPzadGL4t6Vx94ApyPZn81hXzsXh7BL6MjhabxCu4se6z6uHYCp,309759,CkpaAfh8oaQGSdXMhLPtu3Xavg1CdJMepuPdGG7kqwC5tZ7UkK6Ax,0.001000000,0.011228697,payout_from_AURO_Epoch_58,PAYMENT
