Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-21 07:45:00,218090,3NLmf8CqXauS9RHzAofnQYbP4e6pEwckcwr9ES6gqUeZeNVnCsBw,B62qpVYVTidLSY9pWw84MBdCtyVyaMPhMmJHKfvivdKwjSpRhq243pL,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpZfdw3vud5DoCMD6jMmyMnCJbaKK3TRg9ThUC75ZemYSLvA7rHh,0.010000000,4499.990000000,,PAYMENT
2023-01-21 06:33:00,218074,3NKFdrMZ1u3e7mD3D5Vb3SgExYscE6wSmefnu5TrZ33szGxBuSNy,B62qmrYHP5b7mnpUTMQN7xTaLiHUCXrrm218Um27fbbUmJMmcGnGfi2,B62qpVYVTidLSY9pWw84MBdCtyVyaMPhMmJHKfvivdKwjSpRhq243pL,8,CkpZvG9owF3oZQAjdatg8rpzzdPrag3Nn2rrSeWi3s6pAuHSRK7DS,0.200100000,4500.000000000,,PAYMENT
2023-01-09 18:12:00,214722,3NKTiea6pBvHyckU3y6LSCAnCcuF4KsdH66wj4TbAfreRa3AoRvn,B62qpVYVTidLSY9pWw84MBdCtyVyaMPhMmJHKfvivdKwjSpRhq243pL,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpZfUCSJzHuAZbzD9DVa1NA5LonQsaj8MfaRhr4GWnH1rgFyzn3c,0.010000000,4999.990000000,,PAYMENT
2023-01-09 16:57:00,214705,3NKqEdVPCv3VQkX6afmFCwxLNtMhG7tNaWe6WcpyTvewCdaHetcJ,B62qmrYHP5b7mnpUTMQN7xTaLiHUCXrrm218Um27fbbUmJMmcGnGfi2,B62qpVYVTidLSY9pWw84MBdCtyVyaMPhMmJHKfvivdKwjSpRhq243pL,7,CkpZDzuGVcGfvPGybdpXbfyhMPvj8verWATape3hfpmytFoWCndk4,0.200100000,5000.000000000,,PAYMENT
2022-12-14 20:09:00,206914,3NKYEgaV2PVBdaRaBGvbFyR17bimSmBbXwc5x9BdjFvxSBHzsVAA,B62qpVYVTidLSY9pWw84MBdCtyVyaMPhMmJHKfvivdKwjSpRhq243pL,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZP11eTiJnJHKySHDMFtQMoZktvNaeigMSXxLvcRds7f1CuSZZS,0.010000000,3999.990000000,,PAYMENT
2022-12-14 18:57:00,206898,3NLogueHJ9wtJ79aV33YRi1BwQdFJmERGWPHZHwicfjGrssYjSLz,B62qmrYHP5b7mnpUTMQN7xTaLiHUCXrrm218Um27fbbUmJMmcGnGfi2,B62qpVYVTidLSY9pWw84MBdCtyVyaMPhMmJHKfvivdKwjSpRhq243pL,6,CkpYmj9z7WTYyDK33fXto1XWbjskD6FPC4gejbbrbrWpkqTCjUNez,0.010100000,4000.000000000,,PAYMENT
2022-12-07 08:06:00,204613,3NKqsScQL5HZziG8Uz6txh6JJKbRrnMxmgSiTLMbtbrdBv8gsEtK,B62qpVYVTidLSY9pWw84MBdCtyVyaMPhMmJHKfvivdKwjSpRhq243pL,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,Ckpa1M5jHim5HxegLFoGvmTyXEwp3BrgSf2dr6jRQo2HNzzwC9zpJ,0.010000000,2999.990000000,,PAYMENT
2022-12-07 06:57:00,204597,3NLMfHdJUHp3H1xAkxkkyD9NPnCkVfH91YV8DDp5TtsTtgVJTUQd,B62qmrYHP5b7mnpUTMQN7xTaLiHUCXrrm218Um27fbbUmJMmcGnGfi2,B62qpVYVTidLSY9pWw84MBdCtyVyaMPhMmJHKfvivdKwjSpRhq243pL,5,Ckpa3u8R9FQEwHAWziayEQ7wdeGW8RbPKpD2L6zcMhLktCxCN6qwg,0.200100000,3000.000000000,,PAYMENT
2022-12-07 06:48:00,204594,3NKodxbZ1gX3VQR9baSob8aVrmzBzQ67hU5DXAz96J59VrETx1tm,B62qpVYVTidLSY9pWw84MBdCtyVyaMPhMmJHKfvivdKwjSpRhq243pL,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpYbrwGwjsdzTGZzBFAZ4zpEEppJG6GHn3DnYou3nkuxzagQKFPX,0.010000000,198.990000000,,PAYMENT
2022-12-07 05:06:00,204577,3NKGJVBRLMPELcCSv52eciJkn68toxfJRUaUo4e5PEpJu6hLUt87,B62qmrYHP5b7mnpUTMQN7xTaLiHUCXrrm218Um27fbbUmJMmcGnGfi2,B62qpVYVTidLSY9pWw84MBdCtyVyaMPhMmJHKfvivdKwjSpRhq243pL,4,CkpaDubfXic6jEH9gu3R4ycq9XRo8a2XT6jtbENfAxiwyYh5m5v3c,0.010100000,200.000000000,,PAYMENT
