Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,560633,CkpYhptzu8QTMUhRuCHuCyZw4N1DPygJTxmUWwT3pS2Zuxvk33mcL,0.001000000,23.603838646,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,542280,CkpYjNRLwkyRaZZQ5vT8Nf1T1hG3E5u8awoE2WnU5K9gdjXbuxF3k,0.001000000,24.397651624,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,B62qjzuACECdxk8oEkYpLgZAFP9TzRsVtGVLnAAPZgKr5kVtUkU9pCQ,7,CkpaEVzsuJSWJHgAhrf2NMJdbcJ4tBr9NEeT4oDvWLVZSVfaL95EL,0.010100000,76.000000000,,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,525131,CkpZ3Qssbq841RCeWUoxFYTAWH32GuydJXzZh9HYeTkMGtJpziZTY,0.001000000,22.517314074,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,507532,CkpZeUzmhPCGmLiKTdeBFRwnbs25XNxV26aurbiGQXueTaaXGpGd7,0.001000000,21.438114364,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 00:33:00,342605,3NKsepJvEmfGHTihQ7SJWtatQ8NJZnRxosLFPoqvhLhHxUbic91n,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,11609,CkpZf5toyVy72tt5S8eY9Mt1WS8asXfR3Dbi8VLx62nS9Q5HRvWNQ,0.200000000,130.428940000,,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,490431,CkpZrgFwYsvRbLsAxAhZx5HHmAa8GCWRvkN1ZvpoAsXfJBztVGcFc,0.001000000,25.645474518,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 19:39:00,336695,3NL5snL4myTUDwZUxnAmpZWebnUiUHBSJH5f72SsTztodYa4GKRR,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,B62qprPw7grngVmqKr6Mom6mLe64r7ZC7H3AwDgxU2kYRUpeMA8uwfD,6,CkpYugz5GqFhZAEbGQzWrMpwW9hRR8cy8MzQYtZ6rfmU2wu64Ngrj,0.010100000,50.000000000,,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,474626,CkpZRMf7pRMMKDJj7njPS2bWUWCjpA2YKSD7i3NRkKVRJE65Rx2ec,0.001000000,26.067858992,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 21:09:00,334334,3NKYwxNEpy9SZHNHuchJmtkKgHZH5mPpRQDPmqCa4zuYjJ8s5s6X,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,B62qprPw7grngVmqKr6Mom6mLe64r7ZC7H3AwDgxU2kYRUpeMA8uwfD,5,Ckpa14s5ja5NXkMFvxGFhRMDLbQBTDKF59WH86vpbvgNWUYtPS1hN,0.010100000,80.000000000,,PAYMENT
