Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:21:00,359737,3NK3dd1ZrviMk9ZCLdWGZpubLhAGV7p6AMghra1RBEjW9pCN9wFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf1WVBXrSxfM24pX6PLsQ22eYV7UdkZQHPU2sFZ3gQYSnPHn4wr,578082,5JvJyWRx9v4fRbp24deGYqQmPeW3pavMsFVdgpGaXqdKhUMmF9bM,0.001000000,65.489608482,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:51:00,355628,3NLr9TqCSTq626FHLQ9E56ZMrTaKBhkFam4teBh45hCNWcneooTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf1WVBXrSxfM24pX6PLsQ22eYV7UdkZQHPU2sFZ3gQYSnPHn4wr,559481,CkpZu6xjQ1EDAtm2bEkMyiT1WW7UNbHSqPjWVKtKgZMtgSsmDyW1D,0.001000000,64.583318032,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf1WVBXrSxfM24pX6PLsQ22eYV7UdkZQHPU2sFZ3gQYSnPHn4wr,541144,CkpYvKCxLjD6LNey8nyk4hUJUonHLWTuixrtQGsV4jkGtbErTBJu8,0.001000000,66.743893036,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:57:00,347431,3NKMExL1npMijh6nXiZGi1h1aHQKssNRfcANLLukEqFQQTu1L6a7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf1WVBXrSxfM24pX6PLsQ22eYV7UdkZQHPU2sFZ3gQYSnPHn4wr,523902,CkpaBJmVTuRHcs9yKBpjmLVC6qeXRVZXmuqYB7ifnVoCeWeqEkDgE,0.001000000,64.211504364,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf1WVBXrSxfM24pX6PLsQ22eYV7UdkZQHPU2sFZ3gQYSnPHn4wr,506357,CkpaFajfPF6VDvriMe5iFgjt1XMMu69xUGWmfDt6a7i6tb35Fc5FC,0.001000000,60.168703018,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:18:00,339462,3NKrXBwBkrYCX6XrRmiSAEmRM586acruV2PfeAwRSyEZSJ6mEEoe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf1WVBXrSxfM24pX6PLsQ22eYV7UdkZQHPU2sFZ3gQYSnPHn4wr,489323,CkpYREkcbaRbvyTnSPWMzeddesPVdQjHAaFMH8xpdhMrECFvLQ5PR,0.001000000,70.166008331,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf1WVBXrSxfM24pX6PLsQ22eYV7UdkZQHPU2sFZ3gQYSnPHn4wr,473547,CkpZDd9uLhdKuBWKRpjsBrQk2vRhRciw3YtmisaHpXKJdk8t5f3zQ,0.001000000,71.323855434,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf1WVBXrSxfM24pX6PLsQ22eYV7UdkZQHPU2sFZ3gQYSnPHn4wr,458206,CkpZmt8KMD8w6gKWZHcAsZi2AVBrgyc3c1bpnXYqYmNXLBJLbkbK5,0.001000000,64.453292905,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:48:00,328326,3NKv4TtMWVaDmyioq3uQPS92miDPxxS1d3sC2apHW9Yr7NpFvpC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf1WVBXrSxfM24pX6PLsQ22eYV7UdkZQHPU2sFZ3gQYSnPHn4wr,444504,CkpYzeJT93Li6XDUDWT7yC9abefM2cZndGmenQ5j86vAzhHkTQJbE,0.001000000,59.336361948,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf1WVBXrSxfM24pX6PLsQ22eYV7UdkZQHPU2sFZ3gQYSnPHn4wr,431472,CkpZS6DZgXEuAuU7yp3DGeo8XPjWL74yCR7SP58jogDvnRGrsyt2r,0.001000000,66.521827892,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf1WVBXrSxfM24pX6PLsQ22eYV7UdkZQHPU2sFZ3gQYSnPHn4wr,418563,CkpZDauXmHmxSpuJn8xteY5AjADNJweHdJGmBTRAupNpDVXntXeMB,0.001000000,67.079094483,payout_from_AURO_Epoch_68,PAYMENT
