Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qohtpwfPNC8a4L9cUwWz6jqwdw5cUxQUc6KN6Q8F93sDR8V2x3Tb,209164,CkpZSzUsV9rCMaB5r6xoCFCoooFtgasRPXLYQTkM36QvCrnEW5fNd,0.002000000,0.038777890,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qohtpwfPNC8a4L9cUwWz6jqwdw5cUxQUc6KN6Q8F93sDR8V2x3Tb,206944,CkpZ21jifpyPbZyhQwGRW1QdDZuMN4s7JeMRkocwMeCbRC5xMHcAw,0.002000000,0.051708454,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qohtpwfPNC8a4L9cUwWz6jqwdw5cUxQUc6KN6Q8F93sDR8V2x3Tb,205235,CkpYmdeyXoSo2bxkmSf1EKfPRtT5BBxw3F6VMNjLLbNxLJLBvq9XQ,0.002000000,0.013923172,payout,PAYMENT
2024-04-30 08:33:00,350078,3NK2vityo3qB2gFZKfNhk1PfhEXM7wuT7knDPDdFJEmHgRuqcCGu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qohtpwfPNC8a4L9cUwWz6jqwdw5cUxQUc6KN6Q8F93sDR8V2x3Tb,203531,CkpZ24wbVFBJiD7hPaYBb8B55iRHnUxWRbcUShuzBKoyZBdjogUBi,0.002000000,0.083572888,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qohtpwfPNC8a4L9cUwWz6jqwdw5cUxQUc6KN6Q8F93sDR8V2x3Tb,202192,CkpZNBCCKwpYGrZE7D6pF51KmppVwVYYiTjEXrFYCerajVcJHJfNQ,0.002000000,0.028073827,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qohtpwfPNC8a4L9cUwWz6jqwdw5cUxQUc6KN6Q8F93sDR8V2x3Tb,200102,CkpZEQjbFsdddVGj87tZdPS6BQXriCcKU8PpCxE4udCrGYaiMUMFa,0.002000000,0.056140997,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qohtpwfPNC8a4L9cUwWz6jqwdw5cUxQUc6KN6Q8F93sDR8V2x3Tb,198737,CkpaETDkfdt9YSxbKuEDQ315GN5eMBsX9tqNCRCpNU4aAfyBeQQSy,0.002000000,0.040099020,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qohtpwfPNC8a4L9cUwWz6jqwdw5cUxQUc6KN6Q8F93sDR8V2x3Tb,196991,CkpYkkb7VBLsNrGH3csCN9gbwPhEwJ25cr1oRVSpkmi1781V9Ttb3,0.002000000,0.040102628,payout,PAYMENT
2024-04-01 14:54:00,342227,3NLJVzR8Q27ydx42VDjJ5a3QhQmUjEZZshrZ8BSie1txbHeeCYPX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qohtpwfPNC8a4L9cUwWz6jqwdw5cUxQUc6KN6Q8F93sDR8V2x3Tb,195129,CkpZpGqCdmYUNN11W9aDiFeKv3iRD2N8JVdeq97fnz5Y8uWtxE6bT,0.002000000,0.066838462,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qohtpwfPNC8a4L9cUwWz6jqwdw5cUxQUc6KN6Q8F93sDR8V2x3Tb,193535,CkpZ6H7nQY6BgbBn3Zka5cHxjkgstXLZKxJ6NoYDaKiGgPgULK8b4,0.002000000,0.066875637,payout,PAYMENT
