Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:06:00,356611,3NKwQ4UvRL3MhjBdvLrkqkZxGfY49cKvZrWKcT7QVAk5zsYNg168,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreEH4SG6UdBtdN7pt3LxyreGRTAzBFPir7RbDorq2AZmrzUJDoh,572719,CkpYvTf9NyHGMs5ZnPsPgEkHRofNh7CFscj72nBLU9dQug4RFdofk,0.001000000,0.085984210,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreEH4SG6UdBtdN7pt3LxyreGRTAzBFPir7RbDorq2AZmrzUJDoh,554291,CkpaJkQPFAunbrR9d8Xuq2fkvXK4Qs6pxjSsfkriuj5E11oevBvki,0.001000000,0.088860727,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:42:00,348108,3NLZvbZKon4sm6X6XYkgtHczA27DDajFJry3dCbzj4RVnCMtZ6wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreEH4SG6UdBtdN7pt3LxyreGRTAzBFPir7RbDorq2AZmrzUJDoh,537026,CkpZtpqhP4Tx42Fpuq2ZuvfFtnEty7124dD64my7K9yjmbiSMHt6u,0.001000000,0.085489195,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreEH4SG6UdBtdN7pt3LxyreGRTAzBFPir7RbDorq2AZmrzUJDoh,519937,CkpaC9wEDM3VMKU6ZEtavemkerVEMVeBkkY1heVQqD79do4HXVt2b,0.001000000,0.080106748,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreEH4SG6UdBtdN7pt3LxyreGRTAzBFPir7RbDorq2AZmrzUJDoh,502555,CkpYSCmyN3xnMr4ZF34rs9BpZQ31D2hqdQknFMd2H9oktRHXQ37vH,0.001000000,0.093416848,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:51:00,336851,3NLpYE3Y4CUdxnUkaceBaFjMao7X8Qh7CM5k6CVyZhPZYZuNqAhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreEH4SG6UdBtdN7pt3LxyreGRTAzBFPir7RbDorq2AZmrzUJDoh,485605,CkpaGuiT4b3s4FGU11SNwCE9BTmVCmKsywxkwxVwCjihnYoN8rZsA,0.001000000,0.094958338,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:18:00,333372,3NLV3jeofHS8Trhwi2ACsucVEDMEQZu56dnud5rubgvXzp917ejw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreEH4SG6UdBtdN7pt3LxyreGRTAzBFPir7RbDorq2AZmrzUJDoh,469939,CkpZc3BEfJE7ca3hvXgYzAUKiUUPPxzUu9CTm6iDGiY3czq2oMmN2,0.001000000,0.085810968,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:27:00,328908,3NLR8Fh3yiqq9fM6U8G4Qb6tNPbzvofFWZfqcjXCdAEh9MdVLaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreEH4SG6UdBtdN7pt3LxyreGRTAzBFPir7RbDorq2AZmrzUJDoh,454726,CkpYhSNBzp8h3mnUh9Rwabr5ni7bgPcW2BPj9EBHjrzFvfdBTdyeb,0.001000000,0.079002871,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:18:00,324976,3NKic77iuHogE5kKd6T6fB7hvs7oifw76kbeu6ZpNtQFGzYUn1qZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreEH4SG6UdBtdN7pt3LxyreGRTAzBFPir7RbDorq2AZmrzUJDoh,441181,CkpaCEjeggCGPr6bT1wLbjpEErJ2PZr3dKVwYdQjNK2ydYgoVwTMx,0.001000000,0.088581336,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreEH4SG6UdBtdN7pt3LxyreGRTAzBFPir7RbDorq2AZmrzUJDoh,428193,CkpZer7jscBJfZUNxg5GQ6tYJT17KDvBcsB6VYkgCgPAJ6bkAoUFf,0.001000000,0.088679508,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreEH4SG6UdBtdN7pt3LxyreGRTAzBFPir7RbDorq2AZmrzUJDoh,415334,CkpZfzmjp7mcUC7UnTAYRDSwSCeHLeXAdzyZ8zAfyjLdpsNWjNhfe,0.001000000,0.097391052,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreEH4SG6UdBtdN7pt3LxyreGRTAzBFPir7RbDorq2AZmrzUJDoh,402584,CkpYfhLJwatRUpa6jWm9pnXCKv2vhtVQMbzKd8Cqbrh6zTdPyVh8k,0.001000000,0.080341930,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreEH4SG6UdBtdN7pt3LxyreGRTAzBFPir7RbDorq2AZmrzUJDoh,390538,CkpZD7qWutWARXQXiY7UPNZQDRFVRV7e9FXX3oEPwKZ53Hynz5gis,0.001000000,0.083398888,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:15:00,304599,3NKJhmnBKsoqrxBx1oM8kFgzBAyufNaZErM4z9YoKC2zf7kmcNnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreEH4SG6UdBtdN7pt3LxyreGRTAzBFPir7RbDorq2AZmrzUJDoh,378507,CkpYuThjxqVbkViCDsRRnL4yjTY4jSVgQ3cVjNyJNgtNGYSdDWaPe,0.001000000,0.073879049,payout_from_AURO_Epoch_63,PAYMENT
