Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 22:15:00,339052,3NKrvrtAJoxhGJ6Deyk98vzKYXP1A4My4WLkgEgGyM2PqKsxVF1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLog1AEgwBNYs4avu1BebDzFK8dvh2dN5t4Xd8S7nbFmHMwgQ7a,479725,CkpaL4UAJT9KKDDHU8PuyWwh52ErgkpyKxNwbD54V86QH1Ms5dEZ1,0.005000000,0.101482151,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLog1AEgwBNYs4avu1BebDzFK8dvh2dN5t4Xd8S7nbFmHMwgQ7a,457540,CkpYRsinvR14VCqXNkv6Cobj1KmYnKqk4ehdZ4pbFu3nPA52EiEiH,0.005000000,0.177957587,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLog1AEgwBNYs4avu1BebDzFK8dvh2dN5t4Xd8S7nbFmHMwgQ7a,449045,CkpYbvg6v2xsSk8qF8tgkwpr7YQrzds6xbsixtXUPQKRZNFGus7pC,0.005000000,0.208068367,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLog1AEgwBNYs4avu1BebDzFK8dvh2dN5t4Xd8S7nbFmHMwgQ7a,440578,CkpaAMxENQJxENnbjSpQMSrPy85qpwaN9Cz29tHkrq9VrcfFvsqBW,0.005000000,0.195906740,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:15:00,329430,3NKWG9g7pzMGow4WZ1ZZTGuemM6EPv1Ydcnn6t8T7iFya2Gk6NR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLog1AEgwBNYs4avu1BebDzFK8dvh2dN5t4Xd8S7nbFmHMwgQ7a,432408,CkpYwwMnnf9uS9QSekza6YJJuZxjL7ymA6PnEnANb87pBDxirE4ow,0.005000000,0.196418535,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-10 17:30:00,329043,3NLKyFfGMGZkPkvd4jfsP1HcZ6zGcEHJ6uWzcebfJyyqPjhRLLxt,B62qrLog1AEgwBNYs4avu1BebDzFK8dvh2dN5t4Xd8S7nbFmHMwgQ7a,B62qpYNJoBuPLsno9MAuriPSR27KJ3neic89CTWps6Zb3DbrGwtwGqg,2,CkpZGsENz627D9gJR3Nu4bwiewgD1962zqsgoMJ6ZE6Xdqk4rGYS7,0.002100000,51.000000000,,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLog1AEgwBNYs4avu1BebDzFK8dvh2dN5t4Xd8S7nbFmHMwgQ7a,424232,CkpZjFbpTJxyBSRbwFYc8qsaQpNkv1T6ojRGYzf9rLJb3rdJxSiyE,0.005000000,0.204974243,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLog1AEgwBNYs4avu1BebDzFK8dvh2dN5t4Xd8S7nbFmHMwgQ7a,416762,CkpYw7f8vYR1xJqSs9PAj6RTDdHwSMHwqfSE6rDeSbDWm4wbtfxB3,0.005000000,0.124751379,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLog1AEgwBNYs4avu1BebDzFK8dvh2dN5t4Xd8S7nbFmHMwgQ7a,412962,CkpYeBPU5DGe42cSseiUVPFrcZt6VGtoXJEY6M6jpjchtUzEaqAbn,0.005000000,0.103605885,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLog1AEgwBNYs4avu1BebDzFK8dvh2dN5t4Xd8S7nbFmHMwgQ7a,408658,CkpYbLN3wqSiR19c8FPyYhR8Rjk9JkixNoFzrVB9ikVmXwg3HAQRE,0.005000000,0.184485712,MinaExplorer Payout 297 #323699,PAYMENT
