Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:18:00,360260,3NKoTK6h45stn1NdxptjVFiZjToxSeKR76cXio5thAWbnvZr5Qhs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaWcTWqcMQU3bkomEH7V6zmMYie514B6VGmSFfGhkbkiw8MH4tN,134574,5Juh42pU8UdRXuUBVkt2cSXhSHVzPrm5vrwq773y8G8TAxVN9J9e,0.001000000,0.090484869,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:09:00,355785,3NL1RTFNrnPedL9srkwxqe4AFz18PwiNptcxhDLCTeW4L8Bzchvz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaWcTWqcMQU3bkomEH7V6zmMYie514B6VGmSFfGhkbkiw8MH4tN,130732,CkpZhRPhneQSphFA1Wdke8KSNsPeLBcpwQbFwj1jFEdoiYFZuMt6P,0.001000000,0.076316566,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaWcTWqcMQU3bkomEH7V6zmMYie514B6VGmSFfGhkbkiw8MH4tN,127000,CkpaF2UdGgjAeY3v8kV5Hi8wwyDYpB4nXDvtVgnfZAcBSjfyLFdtP,0.001000000,0.099559646,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaWcTWqcMQU3bkomEH7V6zmMYie514B6VGmSFfGhkbkiw8MH4tN,123286,CkpYnp5iMWKGbr3VbFgeUnHMZ2fR9ZWVcN8MnkzfheyFQwzvNGaUo,0.001000000,0.090839164,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaWcTWqcMQU3bkomEH7V6zmMYie514B6VGmSFfGhkbkiw8MH4tN,118230,Ckpa69CZZ62C2BNhrBHMMqYgvqqCtqLneoL2DLM5yyTFsVKQELcd6,0.001000000,0.071311562,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaWcTWqcMQU3bkomEH7V6zmMYie514B6VGmSFfGhkbkiw8MH4tN,115898,CkpZuespLxWfLGHKJReBkarUA3XipWKwjBF5kKwHWvcZkHTTVHc2N,0.001000000,0.074768962,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaWcTWqcMQU3bkomEH7V6zmMYie514B6VGmSFfGhkbkiw8MH4tN,112311,CkpYSzGeQx1VwpaPw5ohuCKGek91yBZokoSuLrXe4Z7e7KU4C3Fu2,0.001000000,0.080656339,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaWcTWqcMQU3bkomEH7V6zmMYie514B6VGmSFfGhkbkiw8MH4tN,108770,Ckpa3jmjFeNrLkru4EUAQSatPVX1ZdJczeQXMLF1voGiQFSBB6H9N,0.001000000,0.087707456,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaWcTWqcMQU3bkomEH7V6zmMYie514B6VGmSFfGhkbkiw8MH4tN,105357,CkpaAqssRSutcbZiCj8ctJ2bQV1ow7j9vZHc6HuH8vQtiFMLMUzzZ,0.001000000,0.078564677,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 13:12:00,319450,3NK9Ta8ZpANzj9CwBRzTwY8jZ1JiwQVweB6peWe73qw12L62CmWA,B62qkaWcTWqcMQU3bkomEH7V6zmMYie514B6VGmSFfGhkbkiw8MH4tN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYm92pPRyeDYYqk1NWnkrAb5nRJcZkTysBpMWYR7CR8CgRpCpWr,0.010100000,0.000000000,,STAKE_DELEGATION
