Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-21 16:30:00,120026,3NLo4dCFXNfhv1ZBQGUtVLeWPSVbD5Sz2C41Wn478jPKXuf349VV,B62qqb4f1TnxsknwZWuxsDBxDmJ64X8rATBQfP4rMk4Y9YmZ1U5YaGJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,Ckpa22geUDKNeGQhg5jAgRoBraezmSF43wEFjw7WrcxWZBJ4fssaF,0.050000000,1089049.691980000,,PAYMENT
2022-03-21 16:06:00,120021,3NL3LNzuk16gLB68vMYUaa7Sv963pVXgZaL4bxBWDLQs4C8PcuTy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqb4f1TnxsknwZWuxsDBxDmJ64X8rATBQfP4rMk4Y9YmZ1U5YaGJ,50668,CkpaHUNocWmxWk6wU83TcaKmbsQMMdwfqnuXevf8Lxkkpqjizg2h3,0.020000000,1089049.741980000,,PAYMENT
2022-03-21 09:18:00,119930,3NLi6eapAdKLPagsAG7UN9yPm9xj2TuPGs5aBoXH5a9ha2NKXUpy,B62qqb4f1TnxsknwZWuxsDBxDmJ64X8rATBQfP4rMk4Y9YmZ1U5YaGJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYQWN6pKyFTLjVxgkEadsBniEgswZrNVFNMKfGSqG87LhMhdjWR,0.050000000,364431.824030000,,PAYMENT
2022-03-21 09:03:00,119926,3NKK1NEXMUnxwtM9tm8FGhbRoATu38jVpZMUwVEJkG75q4kEJSyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqb4f1TnxsknwZWuxsDBxDmJ64X8rATBQfP4rMk4Y9YmZ1U5YaGJ,50602,CkpYQUCsR1b42TepiHtz7yragiEvATV3zjNLppgVP6HeQGdmC1grL,0.020000000,364431.874030000,,PAYMENT
2022-03-20 16:24:00,119693,3NKa1d3ArrqSZ4Fu1iRVSKN2kZ2iJBbdaYdnDqVCLu7tAWHT5EVJ,B62qqb4f1TnxsknwZWuxsDBxDmJ64X8rATBQfP4rMk4Y9YmZ1U5YaGJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZjio5i8chpTSaQuW84ENw2cZftgr4LwuyaiELFpyATZRnBKSQo,0.050000000,99.450000000,,PAYMENT
2022-03-20 16:03:00,119688,3NKEcL98Fi21GxZwi7nWQhuH4ETGM4fEEnrtK3xjhuFPbqLBb6GL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqb4f1TnxsknwZWuxsDBxDmJ64X8rATBQfP4rMk4Y9YmZ1U5YaGJ,50480,CkpZT87AGVMHyixHHmFdT1vCxA48BV7kyPbeHEMyn5gQk9i5zuQtt,0.020000000,99.500000000,,PAYMENT
2022-01-19 17:21:00,101216,3NLe82cbLSWJRitc8eku49MPZDXJXchRsP4px3YWyFj7GxAU56RQ,B62qqb4f1TnxsknwZWuxsDBxDmJ64X8rATBQfP4rMk4Y9YmZ1U5YaGJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZqb717wVmLHibbhd6Y92Gj4yZ1LEnq8K5gWRiRNXyy2kRZdkJJ,0.050000000,599999.450000000,,PAYMENT
2022-01-19 16:42:00,101211,3NKFNbLg4NfR9M86eUTDysQ7uM2eyQoBK6fzeN4hdQvvoqxGQRQd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqb4f1TnxsknwZWuxsDBxDmJ64X8rATBQfP4rMk4Y9YmZ1U5YaGJ,39392,CkpaBXdXxG7JN5HU7K3p7J7vp7WaZfjPZ2ycL8NcSFCzW7TR1z3Kd,0.100000000,599999.500000000,,PAYMENT
2022-01-19 05:42:00,101064,3NKtCuXtnPpbGTePtVUdB51T85PzPq6K9ELUtgaJHdEGVrm34VDY,B62qqb4f1TnxsknwZWuxsDBxDmJ64X8rATBQfP4rMk4Y9YmZ1U5YaGJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYXcSQLJaco1tTnPXG7n8bMXmWyu7nuN5YUawz7BCmtfhRFwT83,0.050000000,8.450000000,,PAYMENT
2022-01-19 05:27:00,101059,3NKcdgBFdKPQ2PSZYXkPkmHNxd89LCS47sjxMjRp5hPiYLFvVwU4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqb4f1TnxsknwZWuxsDBxDmJ64X8rATBQfP4rMk4Y9YmZ1U5YaGJ,39287,CkpZdn77mQuZ4TXiEqytfSDHksPAGGGWUmAw21APcSyGztttUbuym,0.100000000,9.500000000,,PAYMENT
