Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:33:00,359789,3NKEgYcMWU5x66oaLM7CxSRztLUhUTpRGV4EMMykZVz5WRGXZbPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsynVY7bNbEvn4uvLMPXdygRXU8i36hAN6zThAbEevhBErfrLRU,579124,5JvBmmAdbqKsR9sJBebh4rffESBPuToGxLUH1q7rm6CbfFYpk2hn,0.001000000,25.485967869,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:18:00,355682,3NL43hmz19oQMKpGJJar5MYpeta4oBrPRxRSKxNhgRe19o3h4Cui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsynVY7bNbEvn4uvLMPXdygRXU8i36hAN6zThAbEevhBErfrLRU,560503,CkpaCbgT5b8gZtNaLyeRCHvHF1Dh3kJ7RzYhMHccLFAx4equudZLt,0.001000000,25.133275436,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qrsynVY7bNbEvn4uvLMPXdygRXU8i36hAN6zThAbEevhBErfrLRU,B62qnR4XfuYUNLaCNVBn2JxTf8HRbBmR57oFfmuYkprLbZajsKLjK7w,5,CkpYa9qxTKak5TX7VRk4vSWwFuRYXHWkXzZWiKEfnqH3Tc7BE2gk6,0.010100000,1000.000000000,,PAYMENT
2024-05-08 09:39:00,352272,3NKavVsBeyjBugpLFGWCxn8SfjZs8GqVyQrgs3twR5nPUUeSLwhm,B62qrsynVY7bNbEvn4uvLMPXdygRXU8i36hAN6zThAbEevhBErfrLRU,B62qnR4XfuYUNLaCNVBn2JxTf8HRbBmR57oFfmuYkprLbZajsKLjK7w,4,CkpZcSkmRmn5RB5BifvPVRz9CfXYWC7ChYAV7EJ7gEdWkAA8DbdZw,0.010100000,10.000000000,,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsynVY7bNbEvn4uvLMPXdygRXU8i36hAN6zThAbEevhBErfrLRU,542149,CkpZnHjzjt6wSmZ7WfHm2wRQS48JxeWNaW717zYpAEyx2WtxNkkYH,0.001000000,25.974085862,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsynVY7bNbEvn4uvLMPXdygRXU8i36hAN6zThAbEevhBErfrLRU,524902,CkpZh89qQSxiTYBL5jzbDHpvdceEy56ACPA7JFAsd6cekHa8udGGz,0.001000000,24.988580253,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsynVY7bNbEvn4uvLMPXdygRXU8i36hAN6zThAbEevhBErfrLRU,507342,CkpYRUYkSDLkyVLHdvswQjXf55e11n3ksYfVSmXFeuSP5gA41bJWn,0.001000000,23.415281786,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:33:00,339498,3NKB71fTGsAECxGhX1sJDYgpXrP8GMKfznF3V4S9zgsMc3FcU1Td,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsynVY7bNbEvn4uvLMPXdygRXU8i36hAN6zThAbEevhBErfrLRU,490295,CkpZo6w9tD9XiDkXpzhQQr1Ve1aBRVdxrM4X5HwRnxKnUFLxoWUb1,0.001000000,27.305838370,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsynVY7bNbEvn4uvLMPXdygRXU8i36hAN6zThAbEevhBErfrLRU,474495,CkpZJJUc8UwGV9StKJcSmt2wd91Daz9XJcEZh1egx8ouQajHU9zCS,0.001000000,27.756416383,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsynVY7bNbEvn4uvLMPXdygRXU8i36hAN6zThAbEevhBErfrLRU,459141,CkpZaAcxgVUY5tQk98K154i8PLyK35x1SrAsVGBi5Bdh8Z5d27m7q,0.001000000,25.082628559,payout_from_AURO_Epoch_71,PAYMENT
