Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:06:00,360215,3NKZW4N3zyG9T95PCYVFbfA8RhzJZohDiuHhg3Z4hofet8BrLDY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,587830,5JucN8wGmt62BDGK7TK2BZTFwnM4B5n55FcLHw2CC5bEgVSxLLBo,0.001000000,0.829861685,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:15:00,356422,3NLZtXSsRnqPbQhRQ3Ua6TJRcVQEhGZRT2qU8tfk1yimZqpf3oCn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,569046,CkpYmJ79CNabuo27RPr5gjY8t1MEG5epWGWQi7x2aEGYZs2LHnUv3,0.001000000,0.818377496,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,550664,CkpaDUgEggw5cR38nKL3UTd8HboGwvWnTUUHCZcqG58pSraEQ3191,0.001000000,0.845755553,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,533429,CkpZRpur9SgmznoJSkTYeQM5SszN94m1me3pmyj4KpakP65d9p2WS,0.001000000,0.813665995,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:27:00,344252,3NLYNFdh4HG9ZqAwE5CSSnveAfBskH8eKdeAB6BHEXsNzWDNoUxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,515924,CkpYq28sPem9f82bPo52XAL6HEnPphQQUt2qEsW1va8mm3Qvqnsay,0.001000000,0.762437035,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:57:00,339896,3NKqHSJU9BvbTPxz9X2KVtc6h1S2P8mUxju4ZkEFSEsMZzMja8LW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,498744,CkpZfeF9Vmfs4M2bZPCHEKDkFewo5MkNHRZfUvTFgZWvoJAhr8BAK,0.001000000,0.889119445,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,482367,CkpYW5f5u19j9tQjwkzenWDuiw2AmXM4CxjNpvM318GvaVSboC73K,0.001000000,0.903790941,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:39:00,332877,3NLPHCY7LpWq1NkWixoHQFFovPH17M7atmPftD6H7c57TZGVQSqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,466818,Ckpa38LiU8S4cKrQ1PHVAtxnXFw49Bsm52GUzinX5oSyW5N1aV8V7,0.001000000,0.816728417,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:15:00,328786,3NKWhsnUXdghqBxP2jUZQt9TPy3zBQ3fZagLB4fZerrHYE8XrENH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,452013,CkpZFZQxaiq8na1KeWdCttBoCW6y5LAHRnoNYTiHRWj1ey8sJzhe6,0.001000000,0.751930506,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,438618,CkpYfcbnG7obzMv7KL5CwwZQFoBnhgN9sYd9DRyToFzijGUw8AGGK,0.001000000,0.843096051,payout_from_AURO_Epoch_69,PAYMENT
